RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000228;7.226.246,74;APPALTO - ADESIONE CONVENZIONE CONSIP;'78980794F9;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L'ACQUISIZIONE DEI SERVIZI DI SUPPORTO ORGANIZZATIVI, DI SVILUPPOSOFTWARE, GESTIONE, MANUTENZIONE E ASSISTENZA IN AMBITI AMMINISTRATIVI-GESTIONALI;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000252;5.919.906,29;APPALTO - ADESIONE CONVENZIONE CONSIP;'7910784977;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 2 PER L'ACQUISIZIONE DI SERVIZI DI SVILUPPO SOFTWARE, GESTIONE, MANUTENZIONE E ASSISTENZA NELL'AMBITO DEL SISTEMA DI GESTIONE DOCUMENTALE E DEL SISTEMA DI GESTIONE ATTI AMMINISTRATIVI;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000279;706.368,47;APPALTO - ADESIONE CONVENZIONE CONSIP;'7921764E71;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI PER I SISTEMI DI GESTIONEAMMINISTRATIVO-CONTABILE DEL CSI-PIEMONTE ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000317;6.255.412,58;APPALTO - ADESIONE CONVENZIONE CONSIP;'79416909E7;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI NEGLI AMBITI AMBIENTE, CULTURA E TUTELA DEL TERRITORIO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000345;270.322,92;APPALTO - ADESIONE CONVENZIONE CONSIP;'78980794F9;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 2 PER L'ACQUISIZIONE DEI SERVIZI DI SUPPORTO ORGANIZZATIVI, DI SVILUPPOSOFTWARE, GESTIONE, MANUTENZIONE E ASSISTENZA IN AMBITI AMMINISTRATIVI-GESTIONALI;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000375;2.634.908,31;APPALTO - ADESIONE CONVENZIONE CONSIP;'7960286BCE;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI IN AMBITO PAGAMENTI ELETTRONICI, FATTURAZIONE ELETTRONICA E BUS DI INTERSCAMBIO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000393;4.935.199,69;APPALTO - ADESIONE CONVENZIONE CONSIP;'79836604A6;"ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI NELL'AMBITO ""FORMAZIONE PROFESSIONALE"" ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000407;7.055.947,76;APPALTO - ADESIONE CONVENZIONE CONSIP;'7991335243;ACQUISIZIONE DI SERVIZI PROFESSIONALI NEGLI AMBITI AGRICOLTURA, ATTIVITA' PRODUTTIVE E TRASPORTI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000424;6.011.050,34;APPALTO - ADESIONE CONVENZIONE CONSIP;'799863171B;ACQUISIZIONE DI SERVIZI PROFESSIONALI IN AMBITO P.A. DIGITALE;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI ENGINEERING INGEGNERIA INFORMATICA SPA (MANDATARIA), MUNICIPIA SPA, ENGIWEB SECURITY SRL, NTT DATA ITALIA SPA, PWC ADVISORY SPA, SQS ITA;2019000516;2.175.453,40;APPALTO - ADESIONE CONVENZIONE CONSIP;'8070608C66;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 2 PER L' ACQUISIZIONE DI SERVIZI PROFESSIONALI NEGLI AMBITI RILEVAZIONEASSENZE PRESENZE (RAP), SOCIO-ASSISTENZIALE, SERVIZI TRASVERSALI DI ASSISTENZA APPLICATIVA' E GESTIONE PORTFOLIO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI Enterprise Services Italia s.r.l. (DXC Technology), KPMG Advisory S.p.A., Exprivia S.p.A., Dedagroup Public Services, Dedagroup S.p.A.,;2019000205;18.000.000,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7883800D8F;ADESIONE AL CONTRATTO QUADRO CONSIP SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI  LOTTO 4 PER L'ACQUISIZIONE DI SERVIZI DI SUPPORTO ORGANIZZATIVO, DI SVILUPPO SOFTWARE E DI GESTIONE, MANUTENZIONE E ASSISTENZA IN AMBITO SANITA;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI FASTWEB S.P.A. (MANDATARIA), MATICMIND S.P.A. (MANDANTE)  ;2019000134;196.680,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7836782D14;SERVIZIO DI MANUTENZIONE HARDWARE, SOFTWARE E SERVIZI CORRELATI PER GLI APPARATI RADWARE PER IL BILANCIAMENTO DEL TRAFFICO DI RETE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA SPA - ACS SERVICE SRL  ;2018000582;781.850,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'756250695E;GARA EUROPEA PER IL SERVIZIO DI ASSISTENZA E MANUTENZIONE HARDWARE E SOFTWARE ON SITE DI APPARATI DI RETE E DI SICUREZZA   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2019000089;579.146,48;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7685935A33;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'ATTIVITÀ PRODUTTIVE' (ACCORDO QUADRO CONSIP SERVIZI APPLICATIVI PER LE PP.AA.- LOTTO 2 - AS 15) (N.18_038);https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2019000095;695.628,56;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'76876891A8;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO LAVORO (N.18_039) ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI INTERLOGIC SRL (MANDATARIA), CONSOFT SISTEMI SPA, TELECOM ITALIA SPA (MANDANT ;2019000498;1.367.520,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7818847CA6;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 5 SERVIZI PROFESSIONALI SPECIALISTICI PER L'EVOLUZIONE E LO SVILUPPO DI SISTEMI DI INTEGRAZIONE DI PIATTAFORME CLOUD IN AMBITO SOFTWARE DEFINED DATA CENTER;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI LEONARDO S.P.A.(MANDATARIA), FASTWEB S.P.A. (MANDANTE) CONSORZIO KAIROS - AQS (MANDANTE) ;2018000621;7.435.762,32;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7444573FF8;PROCEDURA PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONEDI SERVIZI PROFESSIONALI IN AMBITO SYSTEM MANAGEMENT PER ILBIENNIO 2019-2020 NELL'AMBITO DELL'ACCORDO QUADRO CONSIP SERVIZI DI SYSTEM MANAGEMENT (PN18_008) ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI SCAI CONSULTING S.R.L. UNIPERSONALE- CONSOFT SISTEMI S.P.A. (MANDANTE) ;2019000583;64.790,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7767930A9D;RINNOVO LOTTO 4 - GARA EUROPEA A LOTTI PER L'ACQUISIZIONE DI SPECIALISTICI SU TECNOLOGIE E PIATTAFORME INNOVATIVE (11/16)  ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI SICURITALIA S.P.A. (MANDATARIA), SICURITALIA SERVIZI FIDUCIARI S.C., ALLSYSTEM S.P.A. (MANDANTI) ;2019000360;48.768,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7062232236;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI SORVEGLIANZA, PRESIDIO, TELEALLARME E RADIO PATTUGLIA A SERVIZIO DELLE SEDI DEL CONSORZIO (N. 10/17_MEPA)  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI SICURITALIA S.P.A. (MANDATARIA), SICURITALIA SERVIZI FIDUCIARI S.C., ALLSYSTEM S.P.A. (MANDANTI) ;2019000536;193.966,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'80845849C3;RINNOVO DEL SERVIZIO DI SORVEGLIANZA, PRESIDIO, TELEALLARMEE RADIO PATTUGLIA A SERVIZIO DELLE SEDI DEL CONSORZIO   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
RTI SSB PROGETTI SRL - EXPERIENTIA SRL  ;2019000137;944.118,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658751941;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
RTI TELECOM ITALIA SPA (MANDATARIA), ENTERPRISE SERVICES ITALIA SRL, POSTE ITALIANE SPA E POSTEL SPA (MANDANTI) ;2019000342;820.801,55;APPALTO - ADESIONE CONVENZIONE CONSIP;'7937441785;ADESIONE AL CONTRATTO QUADRO CONSIP SPC CLOUD SERVIZI DI CLOUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E SERVIZI ONLINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE AMMINISTRAZIONI - LOTTO 1 PER L'ACQUISIZIONE DEI SERVIZI DI CLOUD ENABLING;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
SANTER REPLY S.P.A. CON UNICO AZIONISTA  ;2019000210;554.400,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'76587242FB;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
S.A.P. ITALIA SISTEMI APPLICAZIONI PRODOTTI IN DATA PROCESSING S.P.A. ;2019000291;509.266,08;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'78094512D6;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE LICENZE SAP BUSINESS OBJECT, ERP E PCM   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
SAS INSTITUTE S.R.L.  ;2018000636;764.000,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'772350237A;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE LICENZE SOFTWARE SAS    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
TECNET DATI S.R.L.  ;2019000524;801.900,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7818903ADD;ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE - 2° INIZIATIVA LOTTO 8 SERVIZI PROFESSIONALI SPECIALISTICI DI STANDARD METRICI DI MISURAZIONE DEL SOFTWARE ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
TECNOEDI COSTRUZIONI SRL  ;2019000261;180.692,37;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'7783446ED1;AFFIDAMENTO DEI LAVORI DI  SERVICE CONTROL ROOM - ADEGUAMENTO DELLA SALA OPERATIVA E REALIZZAZIONE DELLA NUOVA LINEA DI CLIMATIZZAZIONE DEI LOCALI DELLA SALA OPERATIVA E DELLA SORVEGLIANZA ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2018000615;34.877,04;APPALTO - GARA AD EVIDENZA PUBBLICA;'61748775B2;GARA EUROPEA PER LA FORNITURA DI SISTEMI STORAGE E SERVIZI CORRELATI (N. 04/15)   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000178;134.555,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7853819876;ACQUISIZIONE DI APPARATI, SERVIZI DI FONIA MOBILE E TRAFFICO DATI PER IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000183;107.189,54;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'77787782AD;FORNITURA IN NOLEGGIO DELLE LICENZE GROUPWARE OPEN XCHANGE E DEI RELATIVI SERVIZI DI SUPPORTO E MANUTENZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000213;1.567.899,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'788643298F;ACQUISIZIONE DEL SERVIZIO DI MANUTENZIONE SOFTWARE E DI PRODOTTI MICROSOFT   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000462;1.022.380,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'7842335392;FORNITURA DI APPARATI DI RETE E SICUREZZA E SERVIZI CORRELATI - LOTTO 1   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;
VALUE PARTNERS S.P.A.  ;2019000009;117.282,44;APPALTO - GARA AD EVIDENZA PUBBLICA;'6727208BA6;LOTTO 3 - SERVIZI SPECIALISTICI DI INTEGRAZIONE E INGEGNERIZZAZIONE DI PIATTAFORME BIG DATA SU YUCCA SMART DATA PLATFORM   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
VALUE PARTNERS S.P.A.  ;2019000211;645.840,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7658732993;GARA EUROPEA PER L'ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
VALUE PARTNERS S.P.A.  ;2019000266;34.944,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'6727208BA6;LOTTO 3 - SERVIZI SPECIALISTICI DI INTEGRAZIONE E INGEGNERIZZAZIONE DI PIATTAFORME BIG DATA SU YUCCA SMART DATA PLATFORM   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000602;658.050,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520731F8A;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000603;34.088,94;APPALTO - GARA AD EVIDENZA PUBBLICA;'75207520E3;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000604;79.332,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520783A75;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000605;3.510,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520806D6F;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000606;438.470,37;APPALTO - GARA AD EVIDENZA PUBBLICA;'75207997AA;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000607;78.002,25;APPALTO - GARA AD EVIDENZA PUBBLICA;'752076184E;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000608;160.815,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7520770FB9;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE   ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;
