RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2020;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO; IMPORTO_CONTRATTO ;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE; IMPORTO_EVASO ;PUBBLICAZIONE
'Z721F59B58;EOS ENGINEERING & CONSULTING SRL;05922920961;CLOSED; 14.625,60 ;01/08/2017;31/07/2019;31/12/2019; 13.878,27 ;30/09/2020
'Z7323D452A;GTT ITALY S.R.L.;05809371007;CLOSED; 24.000,00 ;30/01/2019;28/02/2019;31/12/2019; 24.000,00 ;30/09/2020
'Z7421CC919;INTERLOGIC S.R.L.;08178550011;CLOSED; 18.900,00 ;01/01/2018;31/12/2019;28/02/2019; 18.900,00 ;30/09/2020
'Z74266C3D5;SERIM IMPIANTI SRL;10394640014;CLOSED; 28.700,00 ;31/01/2019;31/01/2020;31/01/2020; 28.700,00 ;30/09/2020
'Z7528EFFED;ITD SOLUTIONS S.P.A.;10184840154;CLOSED; 8.180,00 ;08/07/2019;28/07/2020;01/09/2019; 8.180,00 ;30/09/2020
'Z7928ABDBE;OD&M SRL;02300880164;CLOSED; 18.500,00 ;08/07/2019;31/05/2020;26/05/2020; 18.500,00 ;30/09/2020
'Z8C274A2B2;RIVETTI GRAFICA S.R.L.;00743580011;CLOSED; 4.000,00 ;07/01/2019;31/12/2019;05/12/2019; 4.000,00 ;30/09/2020
'Z8D2B3A1B7;TELECOM ITALIA SPA;00488410010;CLOSED; 4.898,00 ;01/01/2020;01/01/2020;01/04/2020; 4.898,00 ;30/09/2020
'Z8D2CD15E9;LEICA GEOSYSTEMS S.P.A.;12090330155;CLOSED; 880,00 ;15/05/2020;15/05/2020;31/05/2020; 880,00 ;30/09/2020
'Z8E23ACA3C;BELLUCCI S.P.A.;02044780019;CLOSED; 10.927,00 ;01/04/2018;31/03/2020;01/04/2019; 10.927,00 ;30/09/2020
'Z8E23F97BE;cPanel LLC;270973833;CLOSED; 410,40 ;15/06/2018;31/12/2019;25/07/2018; 274,50 ;30/09/2020
'Z802CF367D;FASTWEB S.P.A.;12878470157;CLOSED; 5.000,00 ;01/06/2020;01/06/2020;01/06/2020; 5.000,00 ;30/09/2020
'Z8225C6E61;UNOGAS ENERGIA S.P.A.;01368720080;CLOSED; 5.000,00 ;01/01/2019;31/12/2019;31/12/2019; 2.257,94 ;30/09/2020
'Z842CC0CB8;A.DI.CO.M. GROUP S.R.L.;07632590019;CLOSED; 199,00 ;30/04/2020;30/04/2020;30/04/2020; 199,00 ;30/09/2020
'Z85296AE28;CASA MUSICALE SCAVINO SNC;04917640015;CLOSED; 668,00 ;26/09/2019;26/09/2019;15/10/2019; 668,00 ;30/09/2020
'Z88209977A;IL SOLE 24 ORE S.P.A.;00777910159;CLOSED; 3.200,00 ;28/11/2017;27/11/2019;10/12/2018; 3.200,00 ;30/09/2020
'Z88255CBDD;ABITAT SISTEMI INFORMATIVI TERRITORIALI S.R.L.;02616950248;CLOSED; 2.035,00 ;07/10/2018;06/10/2019;31/10/2018; 2.035,00 ;30/09/2020
'Z8829BEF30;DROPBOX INTERNATIONAL UNLIMITED COMPANY;9852817J;CLOSED; 1.200,00 ;01/08/2019;31/07/2020;16/09/2019; 1.200,00 ;30/09/2020
'Z9B2888955;CORTE SUPREMA DI CASSAZIONE;80417740588;CLOSED; 675,00 ;01/01/2019;31/12/2019;04/06/2019; 671,39 ;30/09/2020
'Z9C28FF7B6;LAONIGRO GIUSEPPE;10502650012;CLOSED; 3.350,32 ;01/01/2020;15/06/2020;20/07/2020; 3.350,32 ;30/09/2020
'Z9C29BC67F;SONORYZE DI DAVIDE PERUCCHINI;03146540160;CLOSED; 19.093,40 ;30/11/2019;30/11/2019;31/12/2019; 19.093,40 ;30/09/2020
'Z9E2A0B1F5;ALBORELLI SERVICE DI FRANCO CHIERCHIELLO;11185970016;CLOSED; 1.680,00 ;06/10/2019;14/11/2019;31/12/2019; 448,00 ;30/09/2020
'Z9E2B19BB5;INFOCERT S.P.A.;07945211006;CLOSED; 7.105,00 ;01/01/2020;31/03/2020;31/03/2020; 7.105,00 ;30/09/2020
'Z9E23F5D4E;INTESI GROUP S.P.A.;02780480964;CLOSED; 10.000,00 ;01/01/2018;31/12/2019;31/03/2019; 10.000,00 ;30/09/2020
'Z9E2441A25;WESTPOLE S.P.A.;01230291005;CLOSED; 19.178,98 ;01/01/2018;31/12/2019;31/12/2019; 19.178,98 ;30/09/2020
'Z93202DADB;MICRO FOCUS S.R.L.;05254241002;CLOSED; 31.464,04 ;01/12/2017;30/11/2019;24/09/2019; 31.464,04 ;30/09/2020
'Z962C48511;ARUBA PEC S.P.A.;01879020517;CLOSED; 2.656,00 ;06/03/2020;06/03/2020;30/04/2020; 2.656,00 ;30/09/2020
'Z972A30919;ISET TELECOM S.R.L.;06769920015;CLOSED; 12.000,00 ;31/10/2019;31/10/2019;20/12/2019; 12.000,00 ;30/09/2020
'Z982942358;ADOBE SYSTEMS SOFTWARE IRELAND LTD;6364992H;CLOSED; 4.200,00 ;01/07/2019;01/07/2020;31/07/2019; 4.199,40 ;30/09/2020
'664184825C;PROGESI S.P.A.;01225901006;CLOSED; 1.202.071,95 ;01/01/2017;30/09/2019;28/09/2019; 1.127.274,72 ;30/09/2020
'6641861D13;RTI AIZOON CONSULTING S.R.L., CONSOFT SISTEMI S.P.A., PRO LO;09220780010;CLOSED; 2.306.977,60 ;02/11/2016;31/07/2019;31/10/2019; 2.289.596,40 ;30/09/2020
'6697839F94;LIBERITUTTI S.C.S.;07820120017;CLOSED; 4.200,00 ;29/07/2017;31/07/2020;04/08/2020; 4.200,00 ;30/09/2020
'68101780AC;MATICMIND S.P.A.;05032840968;CLOSED; 87.364,00 ;22/12/2016;31/12/2019;31/12/2019; 87.364,00 ;30/09/2020
'6815310BB8;RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA IT;04877961005;CLOSED; 1.618.075,42 ;01/06/2017;31/12/2019;31/03/2020; 1.610.712,54 ;30/09/2020
'6835253536;EURIX S.R.L.;05939290010;CLOSED; 138.580,00 ;16/01/2017;31/12/2019;28/03/2019; 138.547,20 ;30/09/2020
'68945212B7;INFOCAMERE SOCIETA' CONSORTILE DI I NFORMATICA C.C. I. PER A;02313821007;CLOSED; 856.710,00 ;01/01/2017;31/12/2019;31/12/2019; 761.790,30 ;30/09/2020
'6907379578;CONSOFT SISTEMI S.P.A.;05035220010;CLOSED; 405.000,00 ;01/07/2017;31/12/2019;01/07/2019; 405.000,00 ;30/09/2020
'69073995F9;NSR S.r.l.;04303141008;CLOSED; 755.000,00 ;01/07/2017;31/12/2019;31/10/2019; 751.811,48 ;30/09/2020
'69074353AF;R1 S.p.A.;05231661009;CLOSED; 1.490.000,00 ;01/07/2017;31/12/2019;01/08/2019; 1.484.536,40 ;30/09/2020
'6907448E66;R1 S.p.A.;05231661009;CLOSED; 103.497,50 ;01/07/2017;31/12/2019;01/08/2019; 103.497,50 ;30/09/2020
'6907464B9B;TELECOM ITALIA SPA;00488410010;CLOSED; 215.000,00 ;01/07/2017;31/12/2019;07/12/2018; 213.416,37 ;30/09/2020
'691453679C;RTI ENTERPRISE SERVICES ITALIA SRL MANDATARIA, EUSTEMA SPA,;12582280157;CLOSED; 1.767.321,15 ;01/07/2017;30/09/2019;31/10/2019; 1.500.836,71 ;30/09/2020
'69196915A7;RTI ENTERPRISE SERVICES ITALIA SRL MANDATARIA, EUSTEMA SPA,;12582280157;CLOSED; 776.161,20 ;01/07/2017;09/07/2019;28/05/2019; 752.400,91 ;30/09/2020
'7003705832;TELECOM ITALIA SPA;00488410010;CLOSED; 95.901,48 ;13/09/2017;30/06/2019;29/11/2019; 79.085,90 ;30/09/2020
'70049099C4;RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FA;00881841001;CLOSED; 306.000,00 ;01/04/2017;31/05/2020;31/05/2020; 305.999,92 ;30/09/2020
'70537488FC;MATICMIND S.P.A.;05032840968;CLOSED; 141.340,00 ;30/06/2017;31/01/2020;31/12/2019; 141.340,00 ;30/09/2020
'7062232236;RTI SICURITALIA S.P.A. (MANDATARIA), SICURITALIA SERVIZI FID;07897711003;CLOSED; 471.520,00 ;01/11/2017;31/10/2019;31/12/2019; 446.149,25 ;30/09/2020
'7067095F45;TECNOTECA S.R.L.;02166770301;CLOSED; 98.370,00 ;13/07/2017;31/12/2019;31/12/2019; 97.925,00 ;30/09/2020
'7080924356;RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.;10914660153;CLOSED; 1.270.867,25 ;01/01/2018;31/12/2019;31/12/2018; 1.268.777,28 ;30/09/2020
'708323024F;RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.;10914660153;CLOSED; 554.164,10 ;25/09/2017;31/12/2019;26/06/2019; 553.899,78 ;30/09/2020
'71117566B4;RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA IT;04877961005;CLOSED; 177.000,00 ;01/01/2018;22/11/2019;28/03/2019; 177.000,00 ;30/09/2020
'7164737004;RTI CAPGEMINI ITALIA SPA (MANDATARIA), SIRTI - SPA, INDRA IT;04877961005;CLOSED; 723.521,40 ;03/04/2018;31/12/2019;31/05/2019; 716.914,58 ;30/09/2020
'72035036B9;ASSIOMA.NET SRL;08187300010;CLOSED; 64.800,00 ;06/12/2017;30/06/2020;29/06/2020; 64.800,00 ;30/09/2020
'7235774D96;SYSTEM EVOLUTION S.R.L.;05145530019;CLOSED; 176.100,00 ;01/03/2018;30/06/2019;28/06/2019; 176.025,00 ;30/09/2020
'7257991BA3;RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FA;00881841001;CLOSED; 172.713,39 ;01/01/2018;31/12/2019;31/12/2019; 171.911,48 ;30/09/2020
'7306327BC4;RTI ECO SRL (MANDATARIA) E CERERE SRL (MANDANTE);01813700182;CLOSED; 195.633,57 ;02/05/2018;01/05/2020;25/02/2020; 194.890,81 ;30/09/2020
'7320311FB9;IDC ITALIA S.R.L.;06541750151;CLOSED; 67.500,00 ;16/05/2018;15/05/2020;24/09/2019; 67.500,00 ;30/09/2020
'7322985E61;ELETTROSERVICE DI AMBROSONE MICHELE DITTA INDIVIDUALE;01052070057;CLOSED; 59.116,33 ;01/01/2018;15/10/2019;20/11/2019; 58.159,34 ;30/09/2020
'732715713D;ACTALIS S.P.A.;03358520967;CLOSED; 137.060,00 ;30/06/2018;23/07/2020;28/06/2019; 137.060,00 ;30/09/2020
'73527522E6;SINERGY SPA;11185120158;CLOSED; 67.680,00 ;01/07/2018;30/06/2020;01/07/2019; 67.680,00 ;30/09/2020
'7357071F09;ORACLE ITALIA S.R.L.;03189950961;CLOSED; 447.136,00 ;01/01/2018;31/12/2019;31/12/2019; 447.136,00 ;30/09/2020
'7388031C0A;CINECA CONSORZIO INTERUNIVERSITARIO;00502591209;CLOSED; 40.000,00 ;01/01/2018;31/12/2019;01/07/2019; 40.000,00 ;30/09/2020
'7430760921;TPR SERVICE S.R.L.;02296910611;CLOSED; 144.604,96 ;01/07/2018;30/06/2020;29/06/2020; 130.057,76 ;30/09/2020
'7438357660;RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.;10914660153;CLOSED; 1.859.398,50 ;15/11/2018;30/05/2020;19/11/2019; 1.834.600,15 ;30/09/2020
'744135613C;RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.;10914660153;CLOSED; 480.480,00 ;16/07/2018;30/06/2020;28/06/2020; 479.885,00 ;30/09/2020
'7452307E45;RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.;10914660153;CLOSED; 2.350.697,85 ;01/11/2018;30/04/2020;20/11/2019; 2.336.273,01 ;30/09/2020
'7455552424;SANTER REPLY S.P.A. CON UNICO AZIONISTA;13262400156;CLOSED; 140.000,00 ;01/01/2018;31/05/2019;28/12/2018; 62.060,00 ;30/09/2020
'7463084BBC;EXPRIVIA S.P.A.;09320730154;CLOSED; 261.300,00 ;05/05/2018;31/05/2019;28/12/2018; 105.937,50 ;30/09/2020
'747250495E;SYNERGIE ITALIA - AGENZIA PER IL LA VORO - S.P.A.;07704310015;CLOSED; 90.000,00 ;19/06/2018;30/04/2019;13/11/2019; 66.575,00 ;30/09/2020
'74754264AF;GENEGIS GI SRL;03810600159;CLOSED; 150.389,40 ;01/09/2018;12/03/2019;28/02/2019; 149.346,48 ;30/09/2020
'7486955EB4;PROGESI S.P.A.;01225901006;CLOSED; 109.500,00 ;10/07/2018;30/09/2019;01/03/2019; 109.497,46 ;30/09/2020
'7487036190;CONSOFT SISTEMI S.P.A.;05035220010;CLOSED; 91.200,00 ;15/06/2018;30/09/2019;01/10/2019; 90.945,49 ;30/09/2020
'7491373C8E;TELECOM ITALIA SPA;00488410010;CLOSED; 84.950,66 ;02/04/2018;31/12/2019;31/12/2019; 84.858,36 ;30/09/2020
'75886342E2;ADS AUTOMATED DATA SYSTEMS SPA;00890370372;CLOSED; 87.200,16 ;01/01/2018;31/12/2019;31/12/2019; 85.672,16 ;30/09/2020
'75886418A7;MAGGIOLI SPA;02066400405;CLOSED; 47.126,16 ;01/01/2018;31/12/2019;23/04/2020; 45.326,16 ;30/09/2020
'75886575DC;MAGELLANO PROGETTI DI BRIGID BYRNE;12348430153;CLOSED; 63.900,00 ;01/01/2018;31/12/2019;31/12/2019; 63.900,00 ;30/09/2020
'7590568EDB;MAGGIOLI SPA;02066400405;CLOSED; 148.000,00 ;01/01/2018;31/12/2019;31/03/2019; 148.000,00 ;30/09/2020
'7635774809;SMMART POST S.R.L.;05562770825;CLOSED; 103.034,00 ;03/10/2018;30/04/2020;22/07/2020; 63.079,19 ;30/09/2020
'76546354A1;DEDALUS ITALIA SPA;05994810488;CLOSED; 149.520,00 ;01/01/2018;31/12/2019;30/12/2019; 136.800,00 ;30/09/2020
'7664787E50;GARTNER ITALIA S.R.L.;09757660155;CLOSED; 84.625,00 ;01/12/2018;28/02/2020;29/02/2020; 84.625,00 ;30/09/2020
'7677113A0E;TECNET DATI S.R.L.;05793500017;CLOSED; 61.500,00 ;25/09/2018;31/12/2019;12/07/2019; 61.500,00 ;30/09/2020
'7685935A33;RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.;10914660153;CLOSED; 579.146,48 ;11/02/2019;17/08/2020;31/12/2019; 541.355,76 ;30/09/2020
'769399230E;PA EVOLUTION S.R.L.;02279100545;CLOSED; 55.225,50 ;01/01/2019;31/12/2019;23/10/2019; 52.525,50 ;30/09/2020
'7694441594;IREN MERCATO S.P.A.;02863660359;CLOSED; 1.350.000,00 ;01/01/2019;31/12/2019;31/12/2019; 1.192.755,64 ;30/09/2020
'7740985EE4;SYNTEG SRL;07042450721;CLOSED; 28.692,00 ;01/01/2019;31/12/2019;31/12/2019; 28.692,00 ;30/09/2020
'7748341544;ENGINEERING INGEGNERIA INFORMATICA S.P.A.;05724831002;CLOSED; 177.630,00 ;01/01/2018;31/12/2019;17/07/2019; 177.630,00 ;30/09/2020
'7767897F60;CONSOFT SISTEMI S.P.A.;05035220010;CLOSED; 330.000,00 ;17/07/2018;31/12/2019;31/12/2019; 325.596,64 ;30/09/2020
'7767930A9D;RTI SCAI CONSULTING S.R.L. UNIPERSONALE- CONSOFT SISTEMI S.P;10871920012;CLOSED; 388.740,00 ;13/07/2018;31/12/2019;28/12/2019; 361.734,79 ;30/09/2020
'7767953D97;RTI AIZOON CONSULTING (MANDATARIA) DATA INFORM (MANDANTE);09220780010;CLOSED; 451.440,00 ;12/06/2018;29/02/2020;28/02/2020; 383.279,72 ;30/09/2020
'7767970B9F;RTI ALMAVIVA S.P.A.(MANDATARIA),N&C SRL, TD GROUP ITALIA S.R;08450891000;CLOSED; 304.000,00 ;05/07/2018;31/12/2019;31/12/2019; 158.298,00 ;30/09/2020
'7767999390;EURIX S.R.L.;05939290010;CLOSED; 576.000,00 ;11/09/2018;31/12/2019;31/12/2019; 553.869,61 ;30/09/2020
'7768041638;RTI ALMAVIVA S.P.A.(MANDATARIA),N&C SRL, TD GROUP ITALIA S.R;08450891000;CLOSED; 499.399,05 ;01/01/2018;31/12/2019;31/12/2019; 278.661,61 ;30/09/2020
'77683125DB;WS02 INC.;87-0750575;CLOSED; 359.196,00 ;01/01/2018;31/12/2019;02/07/2018; 305.796,00 ;30/09/2020
'7783446ED1;TECNOEDI COSTRUZIONI SRL;08186760016;CLOSED; 180.692,37 ;03/06/2019;13/10/2019;31/12/2019; 180.655,50 ;30/09/2020
'786034845E;GFT ITALIA S.R.L.;00819200478;CLOSED; 109.500,00 ;01/01/2019;31/03/2020;30/04/2020; 109.500,00 ;30/09/2020
'787937384A;SOURCESENSE S.P.A.;06404191006;CLOSED; 65.500,00 ;01/05/2019;30/06/2020;24/09/2019; 65.500,00 ;30/09/2020
'7949654602;ALVERIA S.R.L.;07205310969;CLOSED; 143.326,80 ;14/11/2019;28/02/2020;28/02/2020; 143.326,80 ;30/09/2020
'7976390541;SCHNEIDER ELECTRIC S.P.A.;02424870166;CLOSED; 100.010,00 ;30/11/2019;18/12/2019;18/12/2019; 100.010,00 ;30/09/2020
'7977186622;TELECOM ITALIA SPA;00488410010;CLOSED; 58.949,46 ;16/09/2019;16/09/2019;20/12/2019; 58.949,46 ;30/09/2020
'79942664FF;TERRA COSTRUZIONI SRL;08022390010;CLOSED; 75.981,81 ;01/10/2019;31/12/2019;31/12/2019; 73.148,40 ;30/09/2020
'83887897AC;SAP ITALIA SISTEMI APPLICAZIONI PRODOTTI IN DATA PROCESSING;09417760155;CLOSED; 361.284,46 ;30/09/2020;30/09/2020;30/09/2020; 361.284,46 ;30/09/2020
'6727208BA6;VALUE PARTNERS S.P.A. ( gi� ECUBE S.R.L. gi� EXAGE S.P.A.);'07530950968;CLOSED; 385.944,00 ;01/03/2017;31/05/2019;01/06/2019; 316.873,33 ;30/09/2020
'7679676D1B;IKS S.R.L. (gi� KIREY SRL);06729880960;CLOSED; 98.735,00 ;01/01/2019;31/12/2019;31/12/2019; 98.735,00 ;30/09/2020
'Z222C3B747;BRIGHTER GOLD LIMITED ;99999999999;CLOSED; 1.915,03 ;10/03/2020;14/03/2020;31/03/2020; 1.915,03 ;30/09/2020
'Z4623BE8BC;AMAZON WEB SERVICES EMEA SARL - AMAZON WEB SERVICES INC.;10119840964;CLOSED; 22.800,00 ;01/01/2018;31/12/2019;31/10/2019; 6.702,38 ;30/09/2020
'77417863E9;RTI DELOITTE CONSULTING - DELOITTE & TOUCHE SPA - STUDIO TRIBUTARIO E SOCIETARIO;03945320962;CLOSED; 30.000,00 ;27/02/2019;27/08/2019;01/10/2019; 30.000,00 ;30/09/2020
