﻿RESOCONTO DELLA GESTIONE FINANZIARIA AL TERMINE DELLA LORO ESECUZIONE AL 30/9/2022;;;;;;;;;
CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE; IMPORTO_EVASO ;PUBBLICAZIONE
'ZB5318C6E9;HALLEY INFORMATICA S.R.L.;'00384350435;CLOSED;6.657,00;01/01/2021;31/12/2021;30/06/2021;6.657,00;30/09/2022
'ZBE33BDE6E;FONOLAB SRLS;'08636780960;CLOSED;6.790,00;11/02/2022;31/03/2022;11/02/2022;6.790,00;30/09/2022
'ZBF2FE0CF4;EDITRICE S.I.F.I.C. S.R.L.;'00205740426;CLOSED;990;01/01/2021;31/12/2021;31/01/2021;990;30/09/2022
'ZBF30F81EE;CALORIO PIETRO;'09292970010;CLOSED;15.288,00;23/03/2021;31/12/2021;31/12/2021;15.288,00;30/09/2022
'ZC03175A33;XL INSURANCE COMPANY SE;'03902220486;CLOSED;35.000,00;01/05/2021;30/04/2022;19/05/2021;35.000,00;30/09/2022
'ZC52E9E271;CONSORZIO TOPIX;'08445410015;CLOSED;3.955,00;22/10/2020;21/10/2021;15/12/2020;3.955,00;30/09/2022
'ZC62FBA620;VELOSITI HOLDINGS LLC - URIBL.COM;'26-1539039;CLOSED;1.672,00;15/12/2020;31/12/2021;15/12/2020;1.538,57;30/09/2022
'ZC6338EAAF;O.P.Q. SRL;'11049250159;CLOSED;4.665,00;29/10/2021;24/11/2021;31/12/2021;4.665,00;30/09/2022
'ZC82EB018C;FIORE GIANLUCA  GIANLUCA FIORE;'10669540014;CLOSED;3.582,34;14/10/2020;08/03/2022;08/06/2022;3.582,34;30/09/2022
'ZCB319175B;TELECOM ITALIA SPA;'00488410010;CLOSED;30.000,00;17/03/2021;31/10/2021;15/12/2021;29.991,00;30/09/2022
'ZCC2B33728;KIREY SRL;'06729880960;CLOSED;38.825,00;01/01/2020;30/06/2022;27/01/2022;38.825,00;30/09/2022
'ZCC3432627;A.DI.CO.M. GROUP S.R.L.;'07632590019;CLOSED;37.400,00;01/01/2022;30/09/2022;29/09/2022;37.400,00;30/09/2022
'ZCD328EF1D;DROPBOX INTERNATIONAL UNLIMITED COMPANY;'9852817J;CLOSED;1.200,00;23/07/2021;31/07/2022;23/07/2021;1.200,00;30/09/2022
'ZCF359FB89;BELLUCCI S.P.A.;'02044780019;CLOSED;24.966,37;30/03/2022;21/04/2022;30/03/2022;24.966,37;30/09/2022
'ZD12F96D7A;JFROG LTD;'514130491;CLOSED;4.840,00;14/12/2020;13/12/2021;17/12/2020;4.840,00;30/09/2022
'ZD3329908C;ALEPH AUDITING SRL;'01912700042;CLOSED;3.500,00;01/01/2022;31/01/2022;25/01/2022;3.500,00;30/09/2022
'ZD729FBB89;SAA S.C.AR.L.;'10809720013;CLOSED;37.500,00;28/10/2019;31/10/2021;17/06/2020;15.000,00;30/09/2022
'ZD92FBC8A9;SIERRASOFT S.R.L.;'01369810930;CLOSED;910;01/01/2021;31/12/2021;31/01/2021;910;30/09/2022
'ZDB30901C7;ITNEXT SRL;'12147170018;CLOSED;19.944,77;17/02/2021;31/12/2021;31/01/2022;19.944,77;30/09/2022
'ZDC3085095;C&C SISTEMI SRL;'00977740083;CLOSED;1.190,00;01/01/2021;31/12/2021;31/03/2021;1.190,00;30/09/2022
'ZDD2B3910A;IL SOLE 24 ORE S.P.A.;'00777910159;CLOSED;3.360,00;28/11/2019;28/04/2022;19/05/2021;3.360,00;30/09/2022
'ZDE3482F6B;PROJECT INFORMATICA S.R.L.;'02006010165;CLOSED;500;31/12/2021;31/12/2021;31/12/2021;500;30/09/2022
'ZDF33CFCCC;ITNEXT SRL;'12147170018;CLOSED;4.825,00;31/12/2021;31/12/2021;31/12/2021;4.825,00;30/09/2022
'ZE02FBA15E;TELECOM ITALIA SPA;'00488410010;CLOSED;26.821,00;31/12/2020;30/09/2022;31/01/2021;26.821,00;30/09/2022
'ZE030E6C87;SEACOM SRL;'01310070493;CLOSED;4.800,00;15/03/2021;31/12/2021;21/12/2021;4.800,00;30/09/2022
'ZE22FBA6CF;Spamhaus Technology Ltd.;'5078652;CLOSED;6.160,00;15/12/2020;31/12/2021;15/12/2020;6.040,42;30/09/2022
'ZE33496A84;CONSORZIO TOPIX;'08445410015;CLOSED;39.977,00;26/01/2022;25/07/2022;11/07/2022;39.977,00;30/09/2022
'ZE631AEF60;ADOBE SYSTEMS SOFTWARE IRELAND LTD;'6364992H;CLOSED;331,08;24/05/2021;21/11/2021;03/06/2021;331,08;30/09/2022
'ZE721CA958;UNIONCAF S.R.L.;'06441900013;CLOSED;38.000,00;15/01/2018;31/12/2021;30/09/2021;34.165,80;30/09/2022
'ZE7337B5E8;SOGES S.P.A.;'09864900015;CLOSED;15.125,00;26/10/2021;31/12/2021;31/12/2021;14.625,00;30/09/2022
'ZE83392FA8;PUBLI(iN) SRL;'01842780064;CLOSED;2.400,00;29/10/2021;24/11/2021;15/12/2021;2.400,00;30/09/2022
'ZEA28E1BA3;BUREAU VERITAS ITALIA SPA;'11498640157;CLOSED;23.468,00;01/07/2019;30/06/2022;23/06/2022;15.268,00;30/09/2022
'ZEC28A2C41;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;'02973040963;CLOSED;58.277,52;01/07/2019;30/07/2022;30/09/2022;37.391,43;30/09/2022
'ZEC321D1EA;FARM S.R.L.;'10198930017;CLOSED;918;18/06/2021;30/06/2022;23/02/2022;918;30/09/2022
'ZF02E88051;RIVETTI GRAFICA S.R.L.;'00743580011;CLOSED;12.000,00;01/10/2020;31/12/2021;31/12/2021;11.945,00;30/09/2022
'ZF02FD38A7;BENTLEY SYSTEMS INTERNATIONAL LTD;'IE9729353D;CLOSED;39.412,00;01/01/2021;31/12/2021;01/03/2021;39.412,00;30/09/2022
'ZF5314BC1E;MASERA ENGINEERING GROUP SRL;'10502970014;CLOSED;2.982,72;28/05/2021;08/03/2022;08/06/2022;2.982,72;30/09/2022
'ZF9297A61B;STILLAB SRL.;'09939360013;CLOSED;10.991,20;09/09/2019;31/10/2021;03/06/2021;10.991,20;30/09/2022
'ZF92FB58B0;PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S.P.A.;'97552610012;CLOSED;9.414,00;01/01/2021;31/12/2021;18/01/2021;9.414,00;30/09/2022
'ZF936055B0;GRUPPO POLARIS S.R.L.;'08671820010;CLOSED;290;19/04/2022;21/05/2022;31/05/2022;290;30/09/2022
'ZFA312B1E5;SYNAPTA SRL;'11491360019;CLOSED;12.000,00;08/04/2021;07/04/2022;04/06/2021;12.000,00;30/09/2022
