ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2022;'Z26215616B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO DI N. 1 VEICOLO COMMERCIALE;23-AFFIDAMENTO DIRETTO;01610670356 - CAR SERVER S.P.A.;01610670356 - CAR SERVER S.P.A.;26201,86;25269,27;Dal 2018-03-16 Al 2021-12-31
2022;'Z26215616B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO DI N. 1 VEICOLO COMMERCIALE;23-AFFIDAMENTO DIRETTO;01610670356 - UNIPOLRENTAL S.P.A.;01610670356 - UNIPOLRENTAL S.P.A.;3798;3755,8;Dal 2021-06-12 Al 2021-12-12
2022;'Z263704083;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL DIRITTO D'USO (IRU) - PER 5 ANNI - DI UNA COPP IA IN FIBRA OTTICA SPENTA PER L'INTERCONNESSIONE DEL PALAZZO  UNICO DELLA REGIONE PIEMONTE (PUR) AL NODO DI TORINO1 DEL B ACKBONE WI-PIE - LATO SUD;23-AFFIDAMENTO DIRETTO;12878470157 - FASTWEB S.P.A.;12878470157 - FASTWEB S.P.A.;18875;18875;Dal 2022-07-31 Al 2027-07-31
2022;'Z26390DB3E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO AL GIORNALE GAZZETTA ASTE E APPALTI PUBBLICI;23-AFFIDAMENTO DIRETTO;00205740426 - EDITRICE S.I.F.I.C. S.R.L.;00205740426 - EDITRICE S.I.F.I.C. S.R.L.;990;0;Dal 2023-01-01 Al 2023-12-31
2022;'Z272F9D5AB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI POSTALI PER IL CSI PIEMONTE;23-AFFIDAMENTO DIRETTO;97103880585 - POSTE ITALIANE S.P.A;97103880585 - POSTE ITALIANE S.P.A;21430;6179,35;Dal 2021-01-01 Al 2023-12-31
2022;'Z273571524;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE TRIENNALE DI SOTTOSCRIZIONI SOFTWARE OPEN SOURC E DI PRODOTTI RED HAT E DEI SERVIZI CONNESSI FUNZIONALI ALL' UTILIZZO DI PRODOTTI SAP HANA;23-AFFIDAMENTO DIRETTO;04472901000 - CONVERGE S.P.A.;04472901000 - CONVERGE S.P.A.;17330,11;17330,11;Dal 2022-03-22 Al 2025-03-15
2022;'Z292C9F754;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI PERSONALIZZAZIONE, SUPPORTO AL DISPIEGAMENTO E TRASFERIMENTO DI COMPETENZE SUL PRODOTTO 'VBG ' VIRTUAL BUSINESS GATE', SOFTWARE OPEN SOURCE IN RIUSO DALLA REGIONE UMBRIA, PER LA GESTIONE DELLE PRATICHE DI CONCESSIONI STRADALI PER LA CITTA;23-AFFIDAMENTO DIRETTO;02279100545 - PA EVOLUTION S.R.L.;02279100545 - PA EVOLUTION S.R.L.;37600;37600;Dal 2020-06-26 Al 2022-06-30
2022;'Z3A3087456;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI PUBBLICITA LEGALE DI BANDI E AVVISI DI GARA SU 'GAZZETTA UFFICIALE DELLA REPUBBLICA ITALIANA';23-AFFIDAMENTO DIRETTO;00399810589 - ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;00399810589 - ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA;6000;5321,36;Dal 2021-10-01 Al 2021-12-31
2022;'Z3A3242134;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI CONSULENZA LEGALE STRAGIUDIZIALE PER IL CSI-PIEMONTE A SUPPORTO DELL'ITER DI MESSA IN LIQUIDAZIONE DI CSI ALBANIAN BRANCH;23-AFFIDAMENTO DIRETTO;05008211004 - MONACO SORGE MARCO C/O  TONUCCI PARTNERS MONACO SORGE MARCO C/O TONUCCI PARTNERS;05008211004 - MONACO SORGE MARCO C/O  TONUCCI PARTNERS MONACO SORGE MARCO C/O TONUCCI PARTNERS;15600;15600;Dal 2021-07-05 Al 2022-01-04
2022;'Z3A3242134;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI CONSULENZA LEGALE STRAGIUDIZIALE PER IL CSI-PIEMONTE A SUPPORTO DELL'ITER DI MESSA IN LIQUIDAZIONE DI CSI ALBANIAN BRANCH;23-AFFIDAMENTO DIRETTO;05008211004 - MONACO SORGE MARCO C/O  TONUCCI PARTNERS MONACO SORGE MARCO C/O TONUCCI PARTNERS;05008211004 - MONACO SORGE MARCO C/O  TONUCCI PARTNERS MONACO SORGE MARCO C/O TONUCCI PARTNERS;15600;13520;Dal 2022-01-05 Al 2022-12-31
2022;'Z3D37040D4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DEL DIRITTO D'USO (IRU) - PER 5 ANNI - DI UNA COPP IA IN FIBRA OTTICA SPENTA PER L'INTERCONNESSIONE DEL PALAZZO  UNICO DELLA REGIONE PIEMONTE (PUR) AL NODO DI TORINO2 DEL B ACKBONE WI-PIE - LATO NORD;23-AFFIDAMENTO DIRETTO;00488410010 - TELECOM ITALIA SPA;00488410010 - TELECOM ITALIA SPA;23205;0;Dal 2022-07-21 Al 2028-02-27
2022;'Z3D391EC21;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONSERVAZIONE DIGITALE LEGALDOC;23-AFFIDAMENTO DIRETTO;07945211006 - INFOCERT S.P.A.;07945211006 - INFOCERT S.P.A.;0;0;
2022;'Z3E2FD35C7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE SOFTWARE PKBOX ENTERPRISE E PKNET E RELATIVO SUPPORTO SPECIALISTICO;23-AFFIDAMENTO DIRETTO;02780480964 - INTESI GROUP S.P.A.;02780480964 - INTESI GROUP S.P.A.;30600;27600;Dal 2021-01-01 Al 2022-12-31
2022;'Z3E2F4D96A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI SPEAKERAGGIO AUDIO/VIDEO;23-AFFIDAMENTO DIRETTO;14389821001 - VIXVOCAL SRL;14389821001 - VIXVOCAL SRL;15000;866,25;Dal 2020-11-25 Al 2022-12-31
2022;'Z3E32957B8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MIGRAZIONE SULLA COMMUNITY CLOUD REGIONALE DELLA SOLUZIONE APPLICATIVA SMART*GOV' IN USO PRESSO GLI ENTI LOCALI PIEMONTESI;23-AFFIDAMENTO DIRETTO;00890370372 - ADS AUTOMATED DATA SYSTEMS SPA;00890370372 - ADS AUTOMATED DATA SYSTEMS SPA;14620;4900;Dal 2021-09-01 Al 2022-12-31
2022;'Z3F2A178E1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI MATERIALE DI CANCELLERIA PER IL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;06262520155 - DUBINI SRL;06262520155 - DUBINI SRL;4500;1322,4;Dal 2019-10-21 Al 2022-10-20
2022;'Z3F2EB7F61;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDNAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI RISTRUTTURAZIONE SERVIZI IGIENICI (PADIGLIONE VIII);23-AFFIDAMENTO DIRETTO;MFFCHR77C64F754W - MAFFEI CHIARA;MFFCHR77C64F754W - MAFFEI CHIARA;21338,71;0;Dal 2020-10-12 Al 2022-10-31
2022;'Z302916B9D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI CERTIFICAZIONE PER I SISTEMI DI GESTIONE ISO/IEC20000-1:2018, ISO 22301:2012 E UNI CEI EN ISO 50001:2018;23-AFFIDAMENTO DIRETTO;12898410159 - IMQ S.P.A.;12898410159 - IMQ S.P.A.;24200;24199,68;Dal 2019-07-25 Al 2022-07-24
2022;'Z302916B9D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI DI CERTIFICAZIONE PER I SISTEMI DI GESTIONE ISO/IEC20000-1:2018, ISO 22301:2012 E UNI CEI EN ISO 50001:2018;23-AFFIDAMENTO DIRETTO;12898410159 - IMQ S.P.A.;12898410159 - IMQ S.P.A.;725;679,76;Dal 2021-10-01 Al 2022-07-24
2022;'Z3030C26BC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE HARDWARE E SOFTWARE DELLE LIBRERIEDI BACKUP;23-AFFIDAMENTO DIRETTO;06769920015 - ISET TELECOM S.R.L.;06769920015 - ISET TELECOM S.R.L.;34370;27090,69;Dal 2021-03-01 Al 2023-06-30
2022;'Z303084F53;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA DEI SOFTWARE INTERSCAMBIO ANAGRAFICO;23-AFFIDAMENTO DIRETTO;08543640158 - APKAPPA S.R.L.;08543640158 - APKAPPA S.R.L.;6000;6000;Dal 2022-01-01 Al 2022-12-31
2022;'Z303461649;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI REPORTISTICA ON-LINE - INFORMAZIONI COMMERCIALI;23-AFFIDAMENTO DIRETTO;01691720468 - CRIBIS D&B S.R.L.;01691720468 - CRIBIS D&B S.R.L.;9120;9120;Dal 2022-01-01 Al 2022-12-31
2022;'Z32362AB15;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SUBSCRIPTION MALWAREBYTES INCIDENT RESPONSE- SITE E DEL RELATIVO SUPPORTO STANDARD;23-AFFIDAMENTO DIRETTO;3385116BH;3385116BH;13527,71;13527,71;Dal 2022-05-07 Al 2023-05-06
2022;'Z332CC00B1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE SOFTWARE DELLE LICENZE TOAD;23-AFFIDAMENTO DIRETTO;04035670373 - GREEN TEAM SOCIETÀ COOPERATIVA;04035670373 - GREEN TEAM SOCIETÀ COOPERATIVA;14800;14800;Dal 2020-04-30 Al 2022-04-30
2022;'Z332C7E4A6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;VISITE SPECIALISTICHE ED ACCERTAMENTI DIAGNOSTICI PER I DIPENDENTI DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;03954980011 - C.D.C. *CENTRO POLISPECIALIST. PRIVATO* S.R.L. CON SOCIO UNI CO;03954980011 - C.D.C. *CENTRO POLISPECIALIST. PRIVATO* S.R.L. CON SOCIO UNI CO;9690;5245,84;Dal 2020-04-01 Al 2022-06-30
2022;'Z3330B7032;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO GOOGLE SPEECH-TO-TEXT;23-AFFIDAMENTO DIRETTO;IE6388047V;IE6388047V;6000;185,54;Dal 2021-02-25 Al 2022-12-31
2022;'Z352D0F9E1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE DEL SERVIZIO D'ASCOLTO PER IL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;97615800014 - TIARE' SERVIZI PER LA SALUTE MENTALE ASSOCIAZIONE;97615800014 - TIARE' SERVIZI PER LA SALUTE MENTALE ASSOCIAZIONE;37810;32964,17;Dal 2020-06-01 Al 2022-05-31
2022;'Z3535B09D1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI CONTROLLO DELLE CONFORMITA DI GESTIONE DEI SERVI ZI DI RISTORAZIONE AZIENDALE DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;01992910065 - BIOGEST S.R.L.;01992910065 - BIOGEST S.R.L.;18768;2226,4;Dal 2022-06-03 Al 2024-06-02
2022;'Z3538F7B60;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DELLE LICENZE ESRI;23-AFFIDAMENTO DIRETTO;01976920221 - TRILOGIS SRL;01976920221 - TRILOGIS SRL;0;0;
2022;'Z362C58787;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE PREVENTIVA E RIPARATIVA DELLE APERTURE AUTOMATIZZATE DELLE SEDI DI TORINO DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;07835730016 - SERVICE BINTEK SNC;07835730016 - SERVICE BINTEK SNC;27002;14598,69;Dal 2020-03-16 Al 2023-03-15
2022;'Z362FB69BE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO ORDINATIVO INFORMATICO SIOPE+, ARCHIVIAZIONE E CONSERVAZIONE ORDINATIVI E CONFIGURAZIONE ""TRAMITE ENTE""";23-AFFIDAMENTO DIRETTO;02260390220 - ARGENTEA S.R.L.;02260390220 - ARGENTEA S.R.L.;37812,5;37812,5;Dal 2021-01-01 Al 2022-03-31
2022;'Z373692180;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DEI GRUPPI REFRIGERATORI E DEL RELA TIVO SISTEMA DI GESTIONE E MONITORAGGIO, INSTALLATI PRESSO L A SEDE CENTRALE DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;04429100151 - TRANE ITALIA S.R.L.;04429100151 - TRANE ITALIA S.R.L.;8595,83;4595,83;Dal 2022-06-01 Al 2022-12-31
2022;'Z3739463E5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L'INTEGRAZIONE TRA  I SISTEMI DEMOGRAFICI DEI COMUNI E CIA- CENTRO INTERSCAMBIO  ANAGRAFICO DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;;;0;0;
2022;'Z383188DB0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE ORDINARIA E STRAORDINARIA DI N. 2 ARCHIVI MANUALI E DI N. 1 MECCANIZZATO DELL'ARCHIVIO DI DEPOSITO DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;02799060047 - ILMAG SRL;02799060047 - ILMAG SRL;7740;3905,44;Dal 2021-05-24 Al 2023-05-23
2022;'Z38352870B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEL SERVIZIO SAAS 'BILANCIO CONSOLIDATO' E RELA TIVI SERVIZI INFORMATICI DI PARAMETRIZZAZIONE E CONFIGURAZIO NE E ADDESTRAMENTO;23-AFFIDAMENTO DIRETTO;01973900838 - MUNICIPIA SPA;01973900838 - MUNICIPIA SPA;21970,73;18182,81;Dal 2022-01-01 Al 2023-05-31
2022;'Z392FBA36B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO ANTISPAM DNSWL;23-AFFIDAMENTO DIRETTO;CHE116015580;CHE116015580;1200;1026;Dal 2021-01-01 Al 2021-12-31
2022;'Z393933964;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ABBONAMENTO ALLA BANCA DATI DELLA CORTE SUPREMA DI CASSAZION E;23-AFFIDAMENTO DIRETTO;80417740588 - CORTE SUPREMA DI CASSAZIONE;80417740588 - CORTE SUPREMA DI CASSAZIONE;675;0;Dal 2023-01-01 Al 2023-12-31
2022;'Z4A354026F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI PRODOTTI HARDWARE PER ATTIVITA DI RICERCA E SVI LUPPO NELL'AMBITO AR/VR;23-AFFIDAMENTO DIRETTO;02044780019 - BELLUCCI S.P.A.;02044780019 - BELLUCCI S.P.A.;7990;7990;Dal 2022-02-23 Al 2022-02-23
2022;'Z4B324BCC7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO DI LICENZE 'CPANEL ADMIN CLOUD 5 ACCOUNTS';23-AFFIDAMENTO DIRETTO;270973833;270973833;1200;313,98;Dal 2021-07-05 Al 2023-07-04
2022;'Z4B3640706;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI CATERING PER INCONTRI ISTITUZIONALI DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;11571130019 - MVP SRL;11571130019 - MVP SRL;10150;3836;Dal 2022-06-20 Al 2023-06-19
2022;'Z4B391BBF0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA E MANUTENZIONE SISTEMA DI GESTIONE AUDIO E VIDEO P ER SALA GIUNTA DEL PALAZZO UNICO DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;06509930019 - MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;06509930019 - MANCO C. SNC DI AURORA E MASSIMILIANO TASSO;0;0;
2022;'Z4B3946367;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E ASSISTENZA PER L'INTEGRAZIONE TRA  I SISTEMI DEMOGRAFICI DEI COMUNI E CIA- CENTRO INTERSCAMBIO  ANAGRAFICO DELLA REGIONE PIEMONTE;23-AFFIDAMENTO DIRETTO;;;0;0;
2022;'Z4C35FD6A9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI NELL'AMBITO DEL PROGETTO CENTRALIZED CASE MANAGEMENT  SYSTEM (CCMS) IN COURTS (EUROPEAID/140728/DH/SUP/RS) IN SER BIA - FORNITURA DI GADGET E SERVIZIO DI STAMPA E RILEGATURA DI DOCUMENTAZIONE DI PROGETTO;23-AFFIDAMENTO DIRETTO;107409669;107409669;35000;25330;Dal 2022-04-26 Al 2024-06-30
2022;'Z4C38705D6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE SOFTWARE REALLUSION NELL'AMBITO DI SOLUZIONI DI  REALTA VIRTUALE E AUMENTATA;23-AFFIDAMENTO DIRETTO;EU372039692;EU372039692;1800;1326,12;Dal 2022-11-07 Al 2023-11-06
2022;'Z4D2C54336;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;STAMPA DI MATERIALI EDITORIALI;23-AFFIDAMENTO DIRETTO;06825140012 - TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO & C SNC;06825140012 - TIPOGRAFIA FB DEI F.LLI M. E P. FANTUZZO & C SNC;36068;8029;Dal 2020-01-01 Al 2024-03-29
2022;'Z4D32830B8;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI RICERCA, REGISTRAZIONE E DEPOSITO DEL MARCHIO ELOGO 'YUCCA';23-AFFIDAMENTO DIRETTO;00501050017 - JACOBACCI & PARTNERS S.P.A.;00501050017 - JACOBACCI & PARTNERS S.P.A.;3040;3040;Dal 2021-08-02 Al 2022-07-31
2022;'Z4D357A8A6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEL SERVIZIO DI MIGRAZIONE SULLA COMMUNITY CLOU D REGIONALE DELLA SOLUZIONE APPLICATIVA 'SELELINK (ARCA COME TA)' INUSO PRESSO GLI ENTI LOCALI PIEMONTESI;23-AFFIDAMENTO DIRETTO;04488490964 - SELESTA INGEGNERIA S.P.A.;04488490964 - SELESTA INGEGNERIA S.P.A.;3200;3200;Dal 2022-03-15 Al 2022-12-31
2022;'Z4E2ED8530;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE ORDINARIA ED EVOLUTIVA ED ASSISTENZA DI SECONDO LIVELLO ALLA PIATTAFORMA OPENWISP;23-AFFIDAMENTO DIRETTO;06187081002 - UNIDATA SPA;06187081002 - UNIDATA SPA;34568;16276,03;Dal 2021-12-17 Al 2024-12-16
2022;'Z4E36D9EED;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI MANUTENZIONE HARDWARE E SOFTWARE DELLA PIATTAFOR MA ""NETWITNESS PLATFORM LOG & PACKET""";23-AFFIDAMENTO DIRETTO;06745090966 - LUMIT SPA;06745090966 - LUMIT SPA;30197,54;30197,54;Dal 2022-07-01 Al 2023-06-30
2022;'Z4031B3363;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE STRUTTURALE E SUPPORTO ALLA DIREZIONE LAVORI PER LE STRUTTURE RELATIVE ALLA REALIZZAZIONE DELLA 'CANCELLATA PER SEGREGAZIONE AREA TECNOLOGICA';23-AFFIDAMENTO DIRETTO;MSNGPP71P15L219X - MASANOTTI   GIUSEPPE;MSNGPP71P15L219X - MASANOTTI   GIUSEPPE;6705,71;6705,71;Dal 2021-05-29 Al 2022-05-31
2022;'Z4034285DC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"VERIFICA AI FINI DELLA VALIDAZIONE PER I LAVORI DI ""SOSTITUZIONE CISTERNE GASOLIO PER AUMENTO AUTONOMIA GRUPPI ELETTROGENI""";23-AFFIDAMENTO DIRETTO;11718480012 - POLILINE SRL;11718480012 - POLILINE SRL;2400;2400;Dal 2021-12-17 Al 2021-12-31
2022;'Z40361FC69;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"RILEGAMENTO IN FIBRA OTTICA PER LA CONNESSIONE DELLA SCUOLA JONA DI ASTI ALL'INFRASTRUTTURA ""WI-PIE L3 DI ASTI""";23-AFFIDAMENTO DIRETTO;07340580633 - GTT ITALY S.R.L.;07340580633 - GTT ITALY S.R.L.;4500;4500;Dal 2022-06-30 Al 2022-06-30
2022;'Z403912DBF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE (DPI), DI  MATERIALE ANTINFORTUNISTICO E PER I PRESIDI ANTINCENDIO;23-AFFIDAMENTO DIRETTO;04726580014 - CAVALLARI GINO SNC DI CAVALLARI L. & G.;04726580014 - CAVALLARI GINO SNC DI CAVALLARI L. & G.;6000;0;Dal 2022-12-22 Al 2024-12-21
2022;'Z412C8F803;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI RITIRO, TRASPORTO E SMALTIMENTO PRESSO IMPIANTOAUTORIZZATO DI RIFIUTI SPECIALI, PERICOLOSI E NON, COMPRENSIVO DELLA FORNITURA DEI CONTENITORI, PRESSO LE SEDI DEL CSI-PIEMONTE SITE IN TORINO;23-AFFIDAMENTO DIRETTO;01591110356 - IREN AMBIENTE S.P.A.;01591110356 - IREN AMBIENTE S.P.A.;36000;28484,17;Dal 2020-04-01 Al 2023-03-31
2022;'Z4133C9471;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI GAS NATURALE PER IL CSI-PIEMONTE - ANNO 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02221101203 - HERA COMM S.P.A.;02221101203 - HERA COMM S.P.A.;5000;648,74;Dal 2022-01-01 Al 2022-12-31
2022;'Z413433E75;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZI SPECIALISTICI PER LA GESTIONE DI INCIDENT DI SICUREZZA E THREAT INTELLIGENCE;23-AFFIDAMENTO DIRETTO;05944420966 - BUSINESS COMPETENCE SRL.;05944420966 - BUSINESS COMPETENCE SRL.;35000;35000;Dal 2021-12-07 Al 2021-12-31
2022;'Z4237C935D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA IN NOLEGGIO DI N. 19 APPARECCHIATURE DI STAMPA MUL TIFUNZIONE B/N E SERVIZI ACCESSORI;23-AFFIDAMENTO DIRETTO;02298700010 - OLIVETTI S.P.A.;02298700010 - OLIVETTI S.P.A.;8724;4945,97;Dal 2022-09-21 Al 2023-03-20
2022;'Z432B5917F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE PROGRAMMATA E RIPARATIVA DEI GRUPPI FRIGORIFERI SITI PRESSO IL DISASTER RECOVERY DI VERCELLI DEL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;04845040015 - SERVICE ASTECO SRL;04845040015 - SERVICE ASTECO SRL;27556;27556;Dal 2020-01-01 Al 2022-12-31
2022;'Z432B5917F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE PROGRAMMATA E RIPARATIVA DEI GRUPPI  FRIGORIFERI SITI PRESSO IL DISASTER RECOVERY DI VERCELLI DE L CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;04845040015 - SERVICE ASTECO SRL;04845040015 - SERVICE ASTECO SRL;3060;2787,74;Dal 2022-01-01 Al 2022-12-31
2022;'Z43308294E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI SALE IPERPURO 99,9% IN PASTIGLIE PER ADDOLCITORI;23-AFFIDAMENTO DIRETTO;06188420019 - SADEP S.N.C. DI PIAZZOLLA ANTONIETTA & C;06188420019 - SADEP S.N.C. DI PIAZZOLLA ANTONIETTA & C;10320;10320;Dal 2021-02-15 Al 2022-12-31
2022;'Z4337F72FC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI FORMAZIONE E COACHING IN AMBITO PROJECT MANAGEME NT;23-AFFIDAMENTO DIRETTO;11105640152 - SCIAKY EUROPE S.R.L.;11105640152 - SCIAKY EUROPE S.R.L.;15900;1600;Dal 2022-11-08 Al 2023-09-30
2022;'Z44346E2B6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"SERVIZIO DI FIRMA DIGITALE AUTOMATICA PER ""CERTIFICATO""";23-AFFIDAMENTO DIRETTO;02780480964 - INTESI GROUP S.P.A.;02780480964 - INTESI GROUP S.P.A.;6000;3000;Dal 2022-01-01 Al 2023-12-31
2022;'Z452F41349;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO SPECIALISTICO DEI PRODOTTI JOBSCHEDULER;23-AFFIDAMENTO DIRETTO;136743813;136743813;20698,9;7288,9;Dal 2020-09-01 Al 2022-08-31
2022;'Z453721A97;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE HARDWARE ON SITE A CHIAMATA DI APPARECCHIATURE PER L'OFFICE AUTOMATION DA EROGARSI PRESSO GLI ENTI CONSORZI ATI E IL CSI-PIEMONTE;23-AFFIDAMENTO DIRETTO;09421461006 - PRINCIPIUM - S.R.L.;09421461006 - PRINCIPIUM - S.R.L.;29820;16969;Dal 2022-08-01 Al 2024-12-31
2022;'Z46322F674;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE (DPI), DI MATERIALE ANTINFORTUNISTICO E PER I PRESIDI ANTINCENDIO;23-AFFIDAMENTO DIRETTO;10891780016 - TISCO SRL;10891780016 - TISCO SRL;4000;3834,13;Dal 2021-06-23 Al 2023-06-22
