CIG;FORNITORE;PARTITA IVA;STATO;IMPORTO_CONTRATTO;DATA_INIZIO_CONTRATTO;DATA_FINE_CONTRATTO;DATA_EVASIONE;IMPORTO_EVASO
'2102652B4F;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;12900;02/05/2011;02/05/2011;30/06/2011;12412,5
'2102710B2C;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;11610;02/05/2011;02/05/2011;30/06/2011;10260
'210274580F;AUTOMATA S.R.L.;5370380015;CLOSED;9030;02/05/2011;02/05/2011;30/06/2011;7861,56
'2102752DD4;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;10750;02/05/2011;02/05/2011;30/06/2011;10750
'21033424B9;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;9675;02/05/2011;02/05/2011;29/06/2011;8381,25
'2103389B80;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;18490;02/05/2011;02/05/2011;29/06/2011;10131,66
'21034058B5;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;17600;01/07/2011;01/07/2011;30/09/2011;17280
'210344166B;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;12900;02/05/2011;02/05/2011;30/06/2011;10500
'210356089E;CONSORZIO MOSAICO;10412060013;CLOSED;12384;02/05/2011;02/05/2011;30/06/2011;12384
'2103585D3E;CONSORZIO MOSAICO;10412060013;CLOSED;13760;02/05/2011;02/05/2011;30/06/2011;11560
'2103642C48;CONSORZIO MOSAICO;10412060013;CLOSED;11825;02/05/2011;02/05/2011;30/06/2011;9899,73
'2103684EF0;CONSORZIO MOSAICO;10412060013;CLOSED;12040;02/05/2011;02/05/2011;30/06/2011;12040
'210368609B;B & P CONSULTING S.R.L.;8650650016;CLOSED;10750;02/05/2011;02/05/2011;29/06/2011;9640,5
'2103699B52;CONSORZIO MOSAICO;10412060013;CLOSED;15552;01/07/2011;01/07/2011;30/09/2011;14256
'2103701CF8;CONSORZIO MOSAICO;10412060013;CLOSED;11180;02/05/2011;02/05/2011;30/06/2011;10400
'2103757B2F;CONSORZIO MOSAICO;10412060013;CLOSED;15190;01/07/2011;01/07/2011;29/09/2011;15073,75
'21038231A9;CONSORZIO MOSAICO;10412060013;CLOSED;15810;01/07/2011;01/07/2011;22/09/2011;13911,25
'21039022DA;CONSORZIO MOSAICO;10412060013;CLOSED;12190;01/07/2011;01/07/2011;28/09/2011;11096,62
'21040279FF;COMMIT WORLD S.R.L.;7574880014;CLOSED;11610;02/05/2011;02/05/2011;30/06/2011;10935
'21040561F0;COMPET-E S.R.L.;2760970042;CLOSED;13545;02/05/2011;02/05/2011;30/06/2011;11851,88
'2104092FA1;COMPET-E S.R.L.;2760970042;CLOSED;13545;02/05/2011;02/05/2011;30/06/2011;12166,89
'210413966D;COMPET-E S.R.L.;2760970042;CLOSED;13545;02/05/2011;02/05/2011;30/06/2011;12521,25
'21042008C3;CONSORZIO MOSAICO;10412060013;CLOSED;14620;02/05/2011;02/05/2011;28/06/2011;13430
'21042355A6;CONSORZIO MOSAICO;10412060013;CLOSED;12470;02/05/2011;02/05/2011;30/06/2011;12180
'210423774C;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;13950;02/05/2011;02/05/2011;29/06/2011;13794,69
'2104299A75;CONSORZIO MOSAICO;10412060013;CLOSED;11180;02/05/2011;02/05/2011;30/06/2011;7800
'2104322D6F;CONSORZIO MOSAICO;10412060013;CLOSED;10750;02/05/2011;02/05/2011;30/06/2011;10000
'210436943B;EURIX S.R.L.;5939290010;CLOSED;15050;02/05/2011;02/05/2011;30/06/2011;14000
'2104383FC5;FALLIMENTO OIS S.R.L. - IN LIQUIDAZIONE;6071230012;CLOSED;13115;02/05/2011;02/05/2011;23/06/2011;10630,47
'2104402F73;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;10200;02/05/2011;02/05/2011;30/06/2011;10115
'210440304B;GIPSIT s.r.l.;1324260056;CLOSED;9030;02/05/2011;02/05/2011;30/06/2011;8557,5
'21044284EB;GROUNDZERO INNOVAZIONE E TECNOLOGIA  S.R.L.;9002540012;CLOSED;9030;02/05/2011;02/05/2011;30/06/2011;8439,27
'21044864C8;CONSORZIO MOSAICO;10412060013;CLOSED;13330;02/05/2011;01/05/2011;30/06/2011;12090
'210452769D;CONSORZIO MOSAICO;10412060013;CLOSED;11395;02/05/2011;02/05/2011;22/06/2011;9506,89
'2104557F5C;CONSORZIO MOSAICO;10412060013;CLOSED;14448;02/05/2011;01/05/2011;28/06/2011;12978
'210458025B;CONSORZIO MOSAICO;10412060013;CLOSED;13330;02/05/2011;01/05/2011;29/06/2011;12865
'21046078A1;CONSORZIO MOSAICO;10412060013;CLOSED;13330;02/05/2011;02/05/2011;30/06/2011;13175
'2105948B41;SPS S.R.L. A SOCIO UNICO;4222630370;CLOSED;2200;01/01/2011;01/01/2011;21/07/2011;2200
'2106723ACE;POSTECOM S.P.A.;5838841004;CLOSED;17544;01/01/2011;03/01/2011;01/07/2011;17544
'21080566D6;UNIWARE S.R.L.;1571680063;CLOSED;19500;;16/05/2011;11/07/2011;19500
'211070942A;ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;5380990019;CLOSED;8578,5;02/05/2011;02/05/2011;30/06/2011;8179,5
'2110814ACE;CONSORZIO MOSAICO;10412060013;CLOSED;12040;02/05/2011;02/05/2011;29/06/2011;11375
'21109180A4;NAMAST CONSULTING S.R.L. IN LIQUIDAZIONE;10407530012;CLOSED;15050;02/05/2011;02/05/2011;01/12/2011;14875
'2111049CBB;PRO LOGIC INFORMATICA S.R.L.;7183440010;CLOSED;11610;02/05/2011;02/05/2011;30/06/2011;10800
'211117223F;PROMETEO SOLUZIONI INFORMATICHE S.P .A.;3874800018;CLOSED;9460;02/05/2011;02/05/2011;30/06/2011;7920
'211134837C;REALTA INFORMATICA S.R.L.;9371770018;CLOSED;13760;02/05/2011;02/05/2011;30/06/2011;12680
'211144752E;REALTA INFORMATICA S.R.L.;9371770018;CLOSED;10750;02/05/2011;02/05/2011;30/06/2011;10281,25
'21116783CF;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;13760;02/05/2011;02/05/2011;30/06/2011;13680
'2111924ECD;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;11825;02/05/2011;02/05/2011;30/06/2011;10518,48
'2112017B8D;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;15480;02/05/2011;02/05/2011;30/06/2011;15165
'21121129F3;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;10664;02/05/2011;02/05/2011;30/06/2011;8742
'2112327B5F;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;13115;02/05/2011;02/05/2011;30/06/2011;12351,9
'21123942AC;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;12040;02/05/2011;02/05/2011;30/06/2011;10885
'2113398F2F;HEALTHWARE GROUP S.R.L.;7854130635;CLOSED;20741;01/01/2011;01/01/2011;30/11/2011;20741
'2113534F6A;CONSORZIO MOSAICO;10412060013;CLOSED;15050;02/05/2011;01/05/2011;30/06/2011;14350
'21136352C7;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;9460;02/05/2011;02/05/2011;30/06/2011;9460
'21139441C6;WAVE INFORMATICA SNC DI RAPHAEL SOF ER & C.;7944220016;CLOSED;12040;02/05/2011;02/05/2011;30/06/2011;11620
'21140823A7;WAVE INFORMATICA SNC DI RAPHAEL SOF ER & C.;7944220016;CLOSED;13330;02/05/2011;02/05/2011;30/06/2011;12903,75
'2114149AEF;CONSORZIO MOSAICO;10412060013;CLOSED;12470;02/05/2011;01/05/2011;29/06/2011;11853,75
'211449152B;EBON SAS DI GIOVANNI MABILIA & C.;2060580020;CLOSED;63000;01/01/2011;12/01/2011;22/12/2011;63000
'2114594A29;CONSORZIO MOSAICO;10412060013;CLOSED;6772,36;02/05/2011;01/05/2011;30/06/2011;6475
'2114694CAE;KOINE' SISTEMI S.R.L;7499390016;CLOSED;12000;20/06/2011;07/04/2011;30/12/2011;12000
'2115199D6B;CONSORZIO MOSAICO;10412060013;CLOSED;12960;02/05/2011;02/05/2011;30/06/2011;12204
'2115645D78;CONSORZIO MOSAICO;10412060013;CLOSED;10105;02/05/2011;02/05/2011;30/06/2011;9752,51
'211585284C;CONSORZIO MOSAICO;10412060013;CLOSED;13330;02/05/2011;02/05/2011;29/06/2011;11478,06
'21162554DE;CONSORZIO MOSAICO;10412060013;CLOSED;13760;02/05/2011;02/05/2011;20/06/2011;11040
'2116727A5E;AUTOMATA S.R.L.;5370380015;CLOSED;11070;02/05/2011;02/05/2011;30/06/2011;9301,5
'2116746A0C;CONSORZIO MOSAICO;10412060013;CLOSED;14190;02/05/2011;02/05/2011;30/06/2011;10560
'2117121F80;BLUE SOF CONSULTING S.P.A.;7337480011;CLOSED;11700;02/05/2011;02/05/2011;30/06/2011;9295
'21171317C3;CONSORZIO MOSAICO;10412060013;CLOSED;13760;02/05/2011;01/05/2011;30/06/2011;10059,52
'211749869F;CONSORZIO MOSAICO;10412060013;CLOSED;13330;02/05/2011;02/05/2011;30/06/2011;13039,22
'2117949ACB;CONSORZIO MOSAICO;10412060013;CLOSED;13330;02/05/2011;02/05/2011;29/06/2011;12903,75
'2118123A62;ESRI ITALIA S.P.A.;3837421001;CLOSED;15840;01/01/2011;01/01/2011;30/04/2011;15840
'2118398D51;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;15750;02/05/2011;02/05/2011;30/06/2011;12337,5
'211852347B;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;11025;02/05/2011;02/05/2011;30/06/2011;9065
'211865623D;CONSORZIO MOSAICO;10412060013;CLOSED;11880;02/05/2011;02/05/2011;30/06/2011;10296
'21188924FD;CONSORZIO MOSAICO;10412060013;CLOSED;17550;02/05/2011;02/05/2011;30/06/2011;16282,5
'2119075BFF;CONSORZIO MOSAICO;10412060013;CLOSED;45300;02/05/2011;02/05/2011;23/12/2011;45262,5
'211917702F;CONSORZIO MOSAICO;10412060013;CLOSED;12150;02/05/2011;02/05/2011;23/06/2011;9990
'211928594C;CONSORZIO MOSAICO;10412060013;CLOSED;12960;02/05/2011;02/05/2011;30/06/2011;11520
'2119345ACF;CS S.R.L.;9712420018;CLOSED;12150;02/05/2011;02/05/2011;30/06/2011;11204,46
'2119616A72;ENERGEE 3 S.R.L.;2022660357;CLOSED;13545;02/05/2011;02/05/2011;30/06/2011;11964,77
'2119695BA3;IAKTA S.R.L.;8616480011;CLOSED;50560;02/05/2011;01/12/2011;23/12/2011;48800
'2119947B98;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;12825;02/05/2011;02/05/2011;30/06/2011;10983,64
'2120084CA6;PRO LOGIC INFORMATICA S.R.L.;7183440010;CLOSED;51340;02/05/2011;02/05/2011;29/12/2011;46537,5
'2120139A0A;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;13500;02/05/2011;02/05/2011;30/06/2011;8062,5
'212023379D;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;30200;02/05/2011;02/05/2011;30/12/2011;28075
'212218741C;CONSORZIO MOSAICO;10412060013;CLOSED;15910;02/05/2011;02/05/2011;30/06/2011;14430
'2122253A91;DEDAGROUP BUSINESS SOLUTIONS S.R.L.;11300260152;CLOSED;11094;02/05/2011;02/05/2011;16/06/2011;8148,16
'2122511F78;ENERGEE 3 S.R.L.;2022660357;CLOSED;18361;02/05/2011;02/05/2011;30/06/2011;15265,25
'21225385C3;WAVE INFORMATICA SNC DI RAPHAEL SOF ER & C.;7944220016;CLOSED;9890;02/05/2011;01/05/2011;30/06/2011;9401,25
'2122603B65;EURIX S.R.L.;5939290010;CLOSED;12470;02/05/2011;02/05/2011;30/06/2011;7105
'21228642CA;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;11700;02/05/2011;02/05/2011;30/06/2011;10920
'2122971B14;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;11700;02/05/2011;02/05/2011;30/06/2011;10432,5
'21229791B1;INTERLOGIC S.R.L.;8178550011;CLOSED;13760;02/05/2011;02/05/2011;30/06/2011;13440
'21230013D8;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;13950;02/05/2011;02/05/2011;30/06/2011;12400
'2123035FE3;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;10800;02/05/2011;02/05/2011;30/06/2011;9420
'2123071D99;INTERLOGIC S.R.L.;8178550011;CLOSED;11610;02/05/2011;02/05/2011;30/06/2011;10800
'21230761BD;TELVOX S.R.L.;7174970017;CLOSED;9450;02/05/2011;02/05/2011;30/06/2011;7980
'2123151F9D;INTERLOGIC S.R.L.;8178550011;CLOSED;10320;02/05/2011;02/05/2011;30/06/2011;10020
'21233113AA;ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;5380990019;CLOSED;10320;02/05/2011;02/05/2011;30/06/2011;10080
'21234316B0;ISM INFORMATION SYSTEMS MANAGEMENT S.R.L.;5380990019;CLOSED;10871,1;02/05/2011;02/05/2011;30/06/2011;10408,5
'2123514B2D;KELYAN S.P.A.;9875410012;CLOSED;12900;02/05/2011;02/05/2011;30/06/2011;9900
'2123533ADB;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;9245;02/05/2011;02/05/2011;30/06/2011;8599,79
'2123594D31;TESI SPA;2448510046;CLOSED;12735;02/05/2011;02/05/2011;30/06/2011;12469,27
'2123612C0C;LOGICAL SYSTEMS SRL;5772050018;CLOSED;13760;02/05/2011;02/05/2011;30/06/2011;11840
'21236879F1;TESI SPA;2448510046;CLOSED;9890;02/05/2011;02/05/2011;30/06/2011;9429,08
'21237573B7;TESI SPA;2448510046;CLOSED;9460;02/05/2011;02/05/2011;30/06/2011;9157,5
'2123768CC8;MEDIAMENTE SERVIZI INFORMATICI S.R.L.;2022130393;CLOSED;11266;02/05/2011;02/05/2011;29/06/2011;7729
'2123979AE8;NIMIX S.R.L.;8475230010;CLOSED;15695;02/05/2011;02/05/2011;30/06/2011;15330
'212399581D;CONSORZIO MOSAICO;10412060013;CLOSED;12900;02/05/2011;02/05/2011;30/06/2011;12300
'2124043FB7;TARGET SISTEMI S.R.L;2102170061;CLOSED;15910;02/05/2011;01/05/2011;30/06/2011;15223,65
'212410748B;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;11395;02/05/2011;02/05/2011;16/06/2011;8480
'2124256F7D;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;9460;02/05/2011;02/05/2011;30/06/2011;7947,5
'212432479D;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;11180;02/05/2011;02/05/2011;30/06/2011;9522,5
'212453019E;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;11825;02/05/2011;02/05/2011;30/06/2011;9900
'21246905A6;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;10750;02/05/2011;02/05/2011;30/06/2011;10250
'2124856EA0;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;9450;02/05/2011;02/05/2011;01/07/2011;9297,99
'2125143B78;REPLY S.P.A.;8013390011;CLOSED;15050;02/05/2011;02/05/2011;30/06/2011;14262,5
'2125244ED0;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;10320;02/05/2011;01/05/2011;30/06/2011;9599,04
'21280602AA;XENIALAB S.R.L.;9668910012;CLOSED;75500;02/05/2011;02/05/2011;30/12/2011;71500
'2128244A7F;BSC CONSULTING S.R.L.;3870590100;CLOSED;12090;02/05/2011;02/05/2011;13/12/2011;11943,75
'212833666C;TECNOCUBE S.R.L.;9321150014;CLOSED;26640;01/05/2011;02/05/2011;29/12/2011;23793,6
'21301249EC;CONSORZIO MOSAICO;10412060013;CLOSED;60400;01/01/2011;02/05/2011;30/12/2011;53297,2
'2133889CE5;REED BUSINESS INFORMATION S.P.A.;9293820156;CLOSED;1264;03/04/2011;01/01/2012;01/06/2011;1264
'21411737D9;MODERN SYSTEMS ITALY S.R.L.;3892880406;CLOSED;40703;01/01/2011;01/01/2011;31/07/2011;40703
'214667978B;ELSEVIER MASSON S.R.L.;10653850155;CLOSED;1183;01/01/2011;01/01/2011;06/07/2011;1183
'2146801C37;MEDEA INFORMATICA S.R.L.;2711200044;CLOSED;31200;01/01/2011;01/01/2011;30/06/2011;31200
'2151045A7A;BSC CONSULTING S.R.L.;3870590100;CLOSED;47190;02/05/2011;02/05/2011;17/12/2011;47043,75
'21585045D8;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;16800;06/12/2010;01/01/2011;23/08/2011;16800
'215894736C;PILLER ITALIA S.R.L.;3369690965;CLOSED;37700;;01/01/2012;30/11/2011;37700
'2159925A7C;TRANE ITALIA S.R.L.;4429100151;CLOSED;19310;;01/01/2012;30/06/2012;12114,32
'21807056B0;SQUARE REPLY S.R.L.;9572280015;CLOSED;44000;01/05/2011;01/05/2011;30/12/2011;44000
'218758978B;COGITEK S.R.L.;6012550015;CLOSED;19800;02/05/2011;02/05/2011;30/11/2011;19800
'2190855EB9;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;73380;01/01/2011;31/03/2012;31/03/2012;64260
'2193215A43;A.S.M.O.T. S.R.L.;505330019;CLOSED;500;01/05/2011;01/01/2011;06/07/2011;215,83
'22032378AE;WAVE INFORMATICA SNC DI RAPHAEL SOF ER & C.;7944220016;CLOSED;14620;02/05/2011;02/05/2011;30/06/2011;14620
'2231610ED0;AGES ARTI GRAFICHE S.R.L. IN LIQUIDAZIONE;523350015;CLOSED;1120;;16/05/2011;31/05/2011;1120
'223377489C;PROJECT INFORMATICA S.R.L.;2006010165;CLOSED;858,94;;20/05/2011;15/07/2011;858,94
'2234145AC4;FASTWEB S.P.A.;12878470157;CLOSED;67840;;01/01/2012;16/11/2012;67837,6
'22356493EA;INFOCERT S.P.A.;7945211006;CLOSED;12475;03/01/2011;03/01/2011;30/09/2011;12475,01
'223958867A;G.LAB S.R.L.;8960240011;CLOSED;30000;01/01/2011;01/01/2011;31/12/2011;30000
'22447645D9;INFOCAMERE SOCIETA' CONSORTILE DI I NFORMATICA C.C. I. PER A;2313821007;CLOSED;102840;03/01/2011;03/01/2011;31/12/2011;102840
'2245667F04;SCHNEIDER ELECTRIC IT ITALIA S.R.L.;2611150968;CLOSED;69038,75;;01/01/2014;30/09/2014;52611,42
'22565904F9;BELLUCCI S.P.A.;2044780019;CLOSED;1284;01/01/2011;01/01/2011;30/06/2011;1284
'2256912EAF;BELLUCCI S.P.A.;2044780019;CLOSED;2508,8;31/05/2011;31/05/2011;29/08/2011;2508,8
'2258809C24;AXIOMA SRL;8744290019;CLOSED;3810;02/05/2011;02/05/2011;30/06/2011;3810
'22684532A2;AXISNET SAS DI A. BOTTONELLI & C.;5459200969;CLOSED;36500;01/01/2011;01/01/2011;16/05/2011;36500
'22921928AB;MONDO EDP S.R.L.;2461070043;CLOSED;190742;01/01/2011;03/01/2011;31/12/2011;190742
'2318449CA0;SCHNEIDER ELECTRIC IT ITALIA S.R.L.;2611150968;CLOSED;4556;;30/05/2011;27/10/2011;4556
'233247426F;CARDINIS SOLUTIONS S.R.L.;3262780285;CLOSED;39000;02/05/2011;02/05/2011;01/12/2011;39000
'2339411F03;TELEION S.R.L.;5583680011;CLOSED;4810;14/05/2011;11/06/2011;30/06/2011;4061,2
'2343672B4E;ORACLE ITALIA S.R.L.;3189950961;CLOSED;11841;;01/01/2012;30/06/2011;11841
'235069922E;MC4-SOFTWARE ITALIA S.R.L.;7605790018;CLOSED;2640;01/01/2011;01/01/2011;31/10/2011;2640
'2353100F88;RTI AIZOON CONSULTING SRL (MANDATARIA), ALMAVIVA THE ITALIAN;9220780010;CLOSED;776386,33;01/08/2012;31/07/2014;01/12/2014;719408,89
'2353100F88;RTI CAI SCAI SPA (MANDATARIA), AUTOMATA SPA, SELFIN.IT SRL;2710060019;CLOSED;1213063,17;02/04/2012;21/05/2014;01/06/2014;985022,88
'2353100F88;RTI SANTER S.P.A (MANDATARIA), AGE CONSULTING SRL (MANDANTE);13262400156;CLOSED;84330;11/05/2012;10/05/2014;15/05/2014;84330
'23549820A0;AMEA S.A.S. DI FRANCO G. & C.;2136990013;CLOSED;1500;01/01/2011;09/05/2011;11/11/2011;702,71
'2365372EB5;CONSIGLIO NAZIONALE DELLE RICERCHE;2118311006;CLOSED;7000;03/01/2011;30/04/2013;14/07/2011;7000
'239275972F;COMPUTER ASSOCIATES S.R.L.;4200340158;CLOSED;170812,92;;01/01/2012;30/03/2012;170812,92
'2394495FC4;LAN OPTIC S.R.L.;6337830019;CLOSED;38170,9;16/05/2011;16/05/2011;31/08/2011;38170,9
'239702144D;A.DI.CO.M. GROUP S.R.L.;7632590019;CLOSED;19900;;16/05/2011;02/08/2011;19900
'239803269A;PETRA S.R.L. IN FALLIMENTO;8762540014;CLOSED;19000;01/06/2011;01/06/2011;30/09/2011;19000
'2403006F44;ENGINEERING INGEGNERIA INFORMATICA S.P.A.;5724831002;CLOSED;9500;08/06/2011;08/06/2011;30/11/2011;9500
'240351427F;INFOCERT S.P.A.;7945211006;CLOSED;9100;;01/01/2012;30/09/2011;9100
'24091036AE;SOLUZIONI EDP S.R.L.;1363730027;CLOSED;3634;01/01/2011;01/01/2011;21/07/2011;3634
'2410876DCC;BI ESSE S.P.A.;1786630044;CLOSED;5437,71;;08/06/2011;31/07/2011;5437,71
'24271145D4;REALTA INFORMATICA S.R.L.;9371770018;CLOSED;11000;01/06/2011;01/06/2011;29/07/2011;10000
'2427162D6E;CORPORATE EXPRESS S.R.L.;13303580156;CLOSED;549,45;;18/05/2011;30/09/2011;535,5
'2437590AE4;IL SOLE 24 ORE S.P.A.;777910159;CLOSED;408;01/01/2011;01/01/2011;28/02/2011;408
'24469338FB;CONSORZIO MOSAICO;10412060013;CLOSED;3000;16/04/2011;14/05/2011;11/07/2011;1289
'2447018F1E;A.I.L TECH DI MONTINARO LUIGI;8645290019;CLOSED;500;16/04/2011;16/04/2011;30/06/2011;500
'24470265BB;UNI.COMP INFORMATICA S.R.L.;5328900013;CLOSED;500;16/04/2011;16/04/2011;06/07/2011;420
'2448781DFE;CARDINIS SOLUTIONS S.R.L.;3262780285;CLOSED;67000;23/05/2011;23/05/2011;31/12/2011;61680,36
'24563346EF;METIS RICERCHE S.R.L.;5026310010;CLOSED;12760;30/05/2011;30/05/2011;31/10/2011;6198,75
'24892588AD;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;59445;;02/01/2012;31/12/2012;59445
'250002805F;A&G S.R.L.;5598560018;CLOSED;20000;01/01/2011;01/01/2011;30/11/2011;20000
'2501494A24;ABINETWORKS S.R.L.;9103100013;CLOSED;5985;01/06/2011;01/06/2011;30/06/2011;5272,5
'2501555C7A;AT WORK S.R.L. IN LIQUIDAZIONE;7692180016;CLOSED;6160;01/06/2011;01/06/2011;30/06/2011;5320
'25016109DE;AUTOMATA S.R.L.;5370380015;CLOSED;4050;01/06/2011;01/06/2011;30/06/2011;3937,29
'250166466F;AUTOMATA S.R.L.;5370380015;CLOSED;4725;01/06/2011;01/06/2011;30/06/2011;4443,75
'250175732F;CSP S.P.A.;2036220016;CLOSED;4500;01/06/2011;01/06/2011;30/06/2011;3343,75
'25019778BA;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;6195;01/06/2011;01/06/2011;30/06/2011;4130
'250220333C;CONSORZIO MOSAICO;10412060013;CLOSED;7035;01/06/2011;01/06/2011;22/06/2011;4941,25
'25025891C6;CONSORZIO MOSAICO;10412060013;CLOSED;5270;01/06/2011;01/06/2011;23/06/2011;4650
'2502738CB8;ENGINEERING INGEGNERIA INFORMATICA S.P.A.;5724831002;CLOSED;505701,18;01/01/2011;01/01/2011;30/12/2011;506398,76
'2502761FB2;ENERGEE 3 S.R.L.;2022660357;CLOSED;6930;01/06/2011;01/06/2011;30/06/2011;6517,5
'2502815C43;GEOGRAPHIC INFORMATION SYSTEMS 2000  S.N.C.;8517080019;CLOSED;5775;01/06/2011;01/06/2011;30/06/2011;3575
'250298588E;MAINLINE S.R.L.;7458480014;CLOSED;4600;01/06/2011;01/06/2011;30/06/2011;3881,25
'2503065A92;OMICRON CONSULTING S.R.L.;9228921004;CLOSED;6090;01/06/2011;01/06/2011;30/06/2011;5075
'250311757D;PRO LOGIC INFORMATICA S.R.L.;7183440010;CLOSED;6000;01/06/2011;01/06/2011;30/06/2011;4800
'2503143AF0;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;5880;01/06/2011;01/06/2011;30/06/2011;5460
'2503184CC5;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;2160;01/06/2011;01/06/2011;30/06/2011;2160
'250328936E;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;5565;01/06/2011;01/06/2011;30/06/2011;5134,38
'25033494F1;CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;2710060019;CLOSED;5040;01/06/2011;01/06/2011;30/06/2011;3570
'2503516EBE;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;4840;01/06/2011;01/06/2011;29/06/2011;4070
'250358360B;TECNET DATI S.R.L.;5793500017;CLOSED;8610;01/06/2011;01/06/2011;30/06/2011;8610
'2507312B4E;ESRI ITALIA S.P.A.;3837421001;CLOSED;16800;01/07/2011;01/07/2011;21/10/2011;16800
'25076355DC;CSP S.P.A.;2036220016;CLOSED;13500;24/05/2011;24/05/2011;22/07/2011;12300
'2507702D24;PRO LOGIC INFORMATICA S.R.L.;7183440010;CLOSED;13500;23/05/2011;23/05/2011;30/06/2011;7650
'251118034A;PRAGMOS CONSULTING S.R.L.;7792970019;CLOSED;8000;01/04/2011;01/04/2011;20/12/2011;7500
'2511854F7A;MONSTER ITALIA SRL;13154310158;CLOSED;17200;23/05/2011;01/01/2012;30/06/2011;17200
'25175636B4;TELECOM ITALIA SPA;488410010;CLOSED;25080;01/02/2011;01/02/2011;30/11/2011;25080
'25227531A2;INITIAL ITALIA S.R.L;10077091006;CLOSED;821,04;;01/04/2012;30/04/2012;811,29
'2523604FE2;GRUPPO VENCO S.P.A.;4347920011;CLOSED;3600;01/06/2011;01/01/2012;28/12/2011;3600
'252468297C;CONSOFT SISTEMI S.P.A.;5035220010;CLOSED;16800;27/05/2011;27/05/2011;15/09/2011;16800
'252797896E;IFM INFOMASTER S.P.A;3286860105;CLOSED;43580,05;;22/07/2011;30/11/2011;43580,05
'2528683F35;VISION SISGE S.R.L. CON SOCIO UNICO;6755210017;CLOSED;870;02/05/2011;02/05/2011;07/11/2011;550
'25308592EA;AGENZIA AFFARI DI BERTONE ROBERTO;8301190016;CLOSED;500;01/03/2011;01/03/2011;30/12/2011;121,53
'253177352B;SOLUZIONI EDP S.R.L.;1363730027;CLOSED;6008;01/01/2011;01/01/2011;29/07/2011;6008
'2533995ECF;CORTE SUPREMA DI CASSAZIONE; ;CLOSED;800;03/01/2011;03/01/2011;01/06/2011;671,39
'253757484D;SYSTEM EVOLUTION S.R.L.;5145530019;CLOSED;10500;06/06/2011;06/06/2011;29/07/2011;9578
'254047631D;ADS AUTOMATED DATA SYSTEMS SPA;890370372;CLOSED;2554;01/01/2011;01/01/2011;31/07/2011;2554
'2549546FE6;SAET IS SRL;4738430018;CLOSED;14700;25/07/2011;31/08/2011;30/12/2011;9700
