INTERSYSTEMS ITALIA S.R.L.  ;2020000074;45.665,43;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'8000666671;SERVIZIO DI MANUTENZIONE DELLA LICENZA ENSEMBLE PER IL PROGETTO AURA   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
INTESI GROUP S.P.A.  ;2020000083;6.000,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z5E2BCDFAA;SERVIZIO DI FIRMA DIGITALE AUTOMATICA PER CERTIFICATO    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
IREN AMBIENTE S.P.A.  ;2020000160;36.000,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z412C8F803;SERVIZIO DI RITIRO, TRASPORTO E SMALTIMENTO PRESSO IMPIANTOAUTORIZZATO DI RIFIUTI SPECIALI, PERICOLOSI E NON, COMPRENSIVO DELLA FORNITURA DEI CONTENITORI, PRESSO LE SEDI DEL CSI-PIEMONTE SITE IN TORINO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
ISTITUTO POLIGRAFICO & ZECCA DELLO STATO SPA  ;2020000134;30.000,00;APPALTO - AFFIDAMENTO DIRETTO;'ZF62C7E92A;"SERVIZIO DI PUBBLICITÀ LEGALE DI BANDI E AVVISI DI GARA SU ""GAZZETTA UFFICIALE DELLA REPUBBLICA ITALIANA""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
JACOBACCI & PARTNERS S.P.A.  ;2020000047;2.200,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z602B8C910;"SERVIZIO DI RICERCA DI IDENTITÀ E DEPOSITO E REGISTRAZIONE DEL MARCHIO ""MACHI YOUR DIGITAL CITY PLATFORM""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
KIREY SRL  ;2019000620;38.825,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZCC2B33728;SERVIZIO DI MANUTENZIONE HARDWARE E SOFWARE DI PRODOTTI RSA    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
LEASYS S.P.A.  ;2020000068;20.424,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'8150333B8D;NOLEGGIO A LUNGO TERMINE DI N. 4 VEICOLI SENZA AUTISTA (AUTO DI SERVIZIO)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
LEASYS S.P.A.  ;2020000118;19.797,72;APPALTO - ADESIONE CONVENZIONE CONSIP;'Z822B536A0;NOLEGGIO A LUNGO TERMINE DI N. 1 VEICOLO SENZA CONDUCENTE (AUTO DI RAPPRESENTANZA) (CC19_033_CONSIP)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
L'ECO DELLA STAMPA S.P.A.  ;2020000041;17.000,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z102B4CB6C;SERVIZIO DI RASSEGNA STAMPA PER IL CSI PIEMONTE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
LEICA GEOSYSTEMS S.P.A.  ;2020000104;3.152,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZAA2C14232;"ACQUISIZIONE DEL SERVIZIO ""CUSTOMER CARE PACKAGE"" PER IL SOFTWARE ""TPS BLUE CCP"" E FORNITURA DI ATTREZZATURE   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
LEICA GEOSYSTEMS S.P.A.  ;2020000157;26.300,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z9B2BEA951;"SERVIZIO DI MANUTENZIONE DELLE LICENZE SOFTWARE ""GNSS SPIDER""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
LEICA GEOSYSTEMS S.P.A.  ;2020000213;880,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z8D2CD15E9;SERVIZIO DI RIPARAZIONE DI STRUMENTAZIONE TOPOGRAFICA    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
L'UOVODICOLOMBO S.A.S. DI DI FABIO SILVIA & C.  ;2020000065;15.000,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZE62BE0FFD;IDEAZIONE GRAFICA E DECLINAZIONE SUGLI STRUMENTI DI COMUNICAZIONE PER LA CAMPAGNA DI COMUNICAZIONE SUI SERVIZI SANITARIDIGITALI PER LA REGIONE PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
LUTECH S.P.A.  ;2020000230;37.752,80;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z642CFE163;"ACQUISIZIONE DELLA SOLUZIONE ""CISCO WEBEX MEETINGS"" PER IL SERVIZIO DI VIDEOCONFERENZA E SERVIZI CORRELATI   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
MAGGIOLI SPA  ;2020000091;90.000,04;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'815565101E;MANUTENZIONE DELLE LICENZE SOFTWARE ALICE GESTIONE INTEGRATA LAVORI PER CITTÀ DI TORINO E ALICE CONCESSIONI STRADALI PER CITTÀ METROPOLITANA DI TORINO E SERVIZI DI SUPPORTO PROPEDEUTICI AL CHANGE DELLE SOLUZIONI ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
MATARAZZO PASQUALE  ;2020000237;4.775,62;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z582CEBFDB;COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI DI RISTRUTTURAZIONE DEI SERVIZI IGIENICI DEL PIANO PRIMO (PADIGLIONE IX) IN CORSO UNIONE SOVIETICA 216 A TORINO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
MICRO FOCUS S.R.L.  ;2020000110;48.984,99;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'8132824AAB;SERVIZIO DI MANUTENZIONE DELLE LICENZE SILK PERFORMER    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
MVP SRL  ;2019000585;10.180,00;APPALTO - AFFIDAMENTO DIRETTO;'ZD12AC4FBD;SERVIZI DI CATERING PER EVENTI ISTITUZIONALI DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
NAMIRIAL S.P.A.  ;2020000105;41.718,00;APPALTO - PREVIA VALUTAZIONE ART 36,C.2 B) DLGS 50/2016 MEPA;'8108068D5E;SERVIZIO DI POSTA ELETTRONICA CERTIFICATA    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
OpenRPA APS  ;2020000264;6.775,00;APPALTO - AFFIDAMENTO DIRETTO;'Z4C2D37976;SERVIZIO PREMIUM OPENRPA    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
PAPER ONE SRL  ;2020000220;10.000,00;APPALTO - AFFIDAMENTO DIRETTO;'Z5C2CB594C;"SERVIZIO DI PUBBLICAZIONE LEGALE DI BANDI E AVVISI SU ""IL GIONALE DEL PIEMONTE""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
PC 101 SRL  ;2020000193;11.333,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z302CB41AC;FORNITURA DI PRODOTTI HARDWARE E MATERIALE DI CONSUMO PER ATTIVITA# DI ENCODING, STORAGE VIDEO E ARCHIVIAZIONE DATI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
PIEMME TELECOM S.R.L.  ;2019000628;35.100,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z682B38036;SERVIZIO DI MANUTENZIONE DELLE CENTRALI TELEFONICHE NORTEL DELLA CITTA' METROPOLITANA DI TORINO   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
PLENUM CONSULTING GROUP S.R.L.  ;2020000109;7.500,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZF02C23E6A;RISK-ASSESSMENT SUL MODELLO DI ORGANIZZAZIONE, GESTIONE E CONTROLLO EX D. LGS. 231/2001 DEL CSI-PIEMONTE A FRONTE DELL'ENTRATA IN VIGORE DEL D.L. 124/2019  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
POSTE ITALIANE S.P.A  ;2019000636;1.750,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z5026BDEE6;"SERVIZIO DI POSTA ELETTRONICA CERTIFICATA - SERVIZIO ""POSTECERT STANDARD""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
POSTE ITALIANE S.P.A  ;2020000150;1.750,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z5026BDEE6;"SERVIZIO DI POSTA ELETTRONICA CERTIFICATA - SERVIZIO ""POSTECERT STANDARD""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S.P.A. ;2020000168;9.639,00;APPALTO - AFFIDAMENTO DIRETTO;'Z712C8CC15;COPERTURA ASSICURATIVA SANITARIA PER EMERGENZA COVID-19    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
PROGRAM DI AUTONOLEGGIO FIORENTINO SRL  ;2020000162;47.220,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'5535565CBC;GARA EUROPEA PER IL SERVIZIO DI NOLEGGIO AUTO SENZA AUTISTA    ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
PROGRAM DI AUTONOLEGGIO FIORENTINO SRL  ;2020000170;7.620,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'5535565CBC;GARA EUROPEA PER IL SERVIZIO DI NOLEGGIO AUTO SENZA AUTISTA    ;https://www.csipiemonte.it/web/it/fornitori-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
QUADRATA DI BELLINI DIMITRI IMPRESA INDIVIDUALE  ;2020000263;40.500,00;APPALTO - PREVIA VALUTAZIONE ART 36,C.2 B) DLGS 50/2016 MEPA;'82295707FF;SERVIZIO DI MANUTENZIONE SOFTWARE E SUPPORTO SPECIALISTICO RELATIVO ALLE LICENZE IN USO PRESSO LA SERVER FARM DEL CSI PIEMONTE - LOTTO 1: SERVIZIO DI MANUTENZIONE DELLA PIATTAFORMA SOFTWARE ZABBIX E SERVIZI DI SUPPORTO SPECIALISTICO ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
RED GATE SOFTWARE LTD.  ;2020000106;292,95;APPALTO - AFFIDAMENTO DIRETTO;'Z162C452E1;ACQUISIZIONE DELLA LICENZA D'USO E DEL SERVIZIO DI MANUTENZIONE DEL SOFTWARE RED GATE SQL COMPARE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
REKORDATA S.R.L.  ;2020000176;2.450,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZC52CA3015;FORNITURA DI CUFFIE TELEFONICHE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
RENTOKIL INITIAL ITALIA S.P.A.  ;2020000135;5.813,74;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z032C771BE;NOLEGGIO DI DISPENSER MANUALI DI GEL IGIENIZZANTE MANI DA 1LT E RELATIVE RICARICHE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
RTI Almaviva SpA (Mandataria), Almawave srl, INDRA Italia spa, Pricewaterhouse Coopers Public Sector srl (Mandanti) ;2020000143;130.410,14;APPALTO - ADESIONE CONVENZIONE CONSIP;'82450427E5;"ACQUISIZIONE DI SERVIZI PROFESSIONALI NEGLI AMBITI ""ENERGIA"" E ""MODULISTICA ON-LINE""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FASTWEB SPA (MANDANTE), SISTEMI INFORMATIVI SRL (MANDANTE) ;2020000137;34.827,19;APPALTO - ADESIONE CONVENZIONE CONSIP;'8120051E0D;ACQUISIZIONE DI SERVIZI DI CERTIFICATI DIGITALI, FIRMA REMOTA, MARCHE TEMPORALI E RELATIVI SERVIZI PROFESSIONALI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SAET IS SRL  ;2020000203;33.445,00;APPALTO - AFFIDAMENTO DIRETTO;'ZAE2CCDE18;SISTEMA DI CONTROLLO ACCESSI TEBE PER RILEVAMENTO AUTOMATICO DELLA TEMPERATURA CORPOREA   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
S.A.M.E.T. SRL  ;2020000024;22.743,96;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z842B01E29;SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEI DISPOSITIVI ED IMPIANTI ANTINCENDIO INSTALLATI PRESSO LE SEDI CSI-PIEMONTE, CED DI VERCELLI E NODI WI-PIE (ES19_044_MEPA)  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SCAI Tecno S.p.A.  ;2020000073;16.200,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'ZF82BD9852;SERVIZIO DI CONSULENZA TECNICO-SPECIALISTICA PER IL MANTENIMENTO DELLA SOLUZIONE PER L'ELABORAZIONE DELLE STAMPE MASSIVE BASATASU TECNOLOGIA ISIS PAPYRUS  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SEFLOW SNC DI BRAME & C.  ;2020000144;34.000,00;APPALTO - AFFIDAMENTO DIRETTO;'Z1A2C15054;"SERVIZIO DI ""D-DOS MITIGATION""    ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SERVICE ASTECO SRL  ;2020000052;27.556,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z432B5917F;SERVIZIO DI MANUTENZIONE PROGRAMMATA E RIPARATIVA DEI GRUPPI FRIGORIFERI SITI PRESSO IL DISASTER RECOVERY DI VERCELLI DEL CSI-PIEMONTE  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SERVICE BINTEK SNC  ;2020000116;27.002,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z362C58787;SERVIZIO DI MANUTENZIONE PREVENTIVA E RIPARATIVA DELLE APERTURE AUTOMATIZZATE DELLE SEDI DI TORINO DEL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SINTESI SANITA' S.R.L.  ;2020000124;63.091,20;APPALTO - PROCEDURA SOTTOSOGLIA ART 36,C.9 DLGS 50/2016;'81017954BC;PROCEDURA APERTA A LOTTI PER SORVEGLIANZA SANITARIA PER IL CSI-PIEMONTE - LOTTO 1: INCARICO DI MEDICO COMPETENTE AI SENSI DEL D. LGS. 81/2008 E S.M.I.  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
SISTEMI HARDWARE & SOFTWARE S.P.A.  ;2020000051;10.399,95;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z1B2B3A25D;ACQUISIZIONE DI PERSONAL COMPUTER WORKSTATION    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SOCIETA' COOPERATIVA TAXI TORINO  ;2020000265;6.000,00;APPALTO - AFFIDAMENTO DIRETTO;'ZCF2D2F326;SERVIZIO TAXI PER IL CSI-PIEMONTE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SOGEIT SOLUTIONS S.R.L.  ;2020000280;19.700,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z102D3E3D9;NOLEGGIO DI LICENZE LIVEBOX PER IL SERVIZIO PERSONAL SHARE    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SOURCESENSE S.P.A.  ;2020000197;60.250,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'82820514B1;RINNOVO DEI SERVIZI DI PRODUCTION SUPPORT PER HORTONWORKS DATA PLATFORM   ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
StreamYard Inc.  ;2020000252;440,00;APPALTO - AFFIDAMENTO DIRETTO;'Z162D22E37;ACQUISIZIONE DELLA SOTTOSCRIZIONE #STREAMYARD PROFESSIONAL#PER LA GESTIONE DELLO STREAMING IN CO-WORKING   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
STUDIO LEGALE PESSI E ASSOCIATI  ;2020000275;31.200,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'82120226EE;SERVIZI DI CONSULENZA LEGALE STRAGIUDIZIALE PER IL CSI-PIEMONTE - LOTTO 2: SERVIZI LEGALI SPECIALISTICI DI NATURA STRAGIUDIZIALE IN AMBITO GIUSLAVORISTICO  ;https://www.csipiemonte.it/web/it/fornitori-gare/procedure-a-invito;;;;;;;;;;;;;;;;;;;;;;;
STUDIO TECNICO APRILE ING.CARLO GRASSERO ARCH. ROBERTO  ;2020000003;12.607,92;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO;'Z7F2B0E8C0;COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE RELATIVAMENTE ALL'INTERVENTO DI SALVAGUARDIA, RECUPERO E RIUTILIZZODELL'EDIFICIO EX-MONDO X (FASE 2) - PROGETTO CSI NEXT: REALIZZAZIONE SALA CONFERENZE E CENTRO POLIFUNZIONALE ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
SWEEXO SRL  ;2020000271;36.980,00;APPALTO - AFFIDAMENTO PREVIA INDAGINE DI MERCATO MEPA;'Z6B2D346FD;FORNITURA DI MATERIALE DI RETE PER LA REALIZZAZIONE DEL CABLAGGIO PRESSO IL CED DEL CONSORZIO   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TEAMSYSTEM S.P.A.  ;2020000021;1.480,00;APPALTO - AFFIDAMENTO DIRETTO;'ZCB2B5AA63;"SERVIZIO DI MANUTENZIONE E AGGIORNAMENTO DEL SOFTWARE ""VIALIBERA""   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TECNOTECA S.R.L.  ;2020000072;99.600,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBB. MEPA;'81558536CE;SERVIZIO DI MANUTENZIONE SOFTWARE E SERVIZI DI SUPPORTO SPECIALISTICO SUL SOFTWARE CMDBUILD   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2019000139;839,87;APPALTO - ADESIONE CONVENZIONE CONSIP;'Z3A27A28FB;"ACQUISIZIONE DI ""CREDITO AGGIUNTIVO"" DELLE RISORSE ELABORATIVE SU MICROSOFT AZURE   ";http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2020000017;7.879,00;APPALTO - AFFIDAMENTO DIRETTO;'Z7C2B37AD1;FORNITURA IN IRU PER L'INTERCONNESSIONE DELLA SEDE DELL'A.O. ORDINE MAURIZIANO DI TORINO  (DC19_163)   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2020000048;4.898,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'Z8D2B3A1B7;ACQUISIZIONE PERSONAL COMPUTER PORTATILI E WORKSTATION    ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2020000196;50.610,66;APPALTO - ADESIONE CONVENZIONE CONSIP;'82815642CF;ACQUISIZIONE DELLA LICENZA RSA NETWITNESS PACKET E SERVIZI CORRELATI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2020000212;74.471,24;APPALTO - ADESIONE CONVENZIONE CONSIP;'8264235676;ACQUISIZIONE DELLA LICENZA D'USO (SUBSCRIPTION) DI PRODOTTIMICROSOFT POWER BI   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2020000279;61.038,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7853819876;ACQUISIZIONE DI APPARATI, SERVIZI DI FONIA MOBILE E TRAFFICO DATI PER IL CSI-PIEMONTE   ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
TELENIA SOFTWARE S.R.L.  ;2019000626;14.300,00;APPALTO - AFFIDAMENTO DIRETTO MEPA;'ZA02B37BB2;SERVIZIO DI ASSISTENZA HARDWARE E SOFTWARE DELLA PIATTAFORMA SAM CGR 7.1 PRESSO LA CITTA' METROPOLITANA DI TORINO E L'ENTE ARPEA  ;http://trasparenza.csi.it/web/csi/atti-delle-amministrazioni-aggiudicatrici-e-degli-enti-aggiudicatori-distintamente-per-ogni-procedura;;;;;;;;;;;;;;;;;;;;;;;
