Pubblicazione anno 2018 - Provvedimenti Organi Indirizzo-Politico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RTI FASTWEB S.P.A. (MANDATARIA), MATICMIND S.P.A. (MANDANTE)  ;2018000450;10.636.486,87;APPALTO - ADESIONE CONVENZIONE CONSIP;'7711655306;ADESIONE ALLA CONVENZIONE CONSIP 'SERVIZI DI GESTIONE E MANUTENZIONE DI SISTEMI IP E POSTAZIONI DI LAVORO - LOTTO 2' PER L'ACQUISIZIONE DI SERVIZI DI GESTIONE, MANUTENZIONE HARDWARE ON SITE, SERVICE DESK, PRESIDIO ED IMAC DA EROGARSI PRESSO IL CSI-PIEMONTE;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2018000340;391.820,00;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'684996411E;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'BILANCIO E PROGRAMMAZIONE' (N. 39/16) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2018000399;397.429,00;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'6988724D7A;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'AGRICOLTURA' (N. 03_17) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2018000487;400.400,00;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'744135613C;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'SVILUPPI FRONT-END DI SERVIZI DIGITALI AI CITTADINI'. (N. 18_017);http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2018000498;211.811,00;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7080924356;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO FORMAZIONE PROFESSIONALE, ISTRUZIONE, CULTURA E TURISMO;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2018000502;92.360,68;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'708323024F;PROCEDURA NEGOZIATA (AI SENSI DELL'ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L'APPALTO SPECIFICO RELATIVO ALL'ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO 'LAVORO' (N. 17_17) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2018000514;1.859.398,50;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7438357660;PROCEDURA NEGOZIATA (AI SENSI DELL#ART. 59 COMMA 8 DEL D. LGS. 163/2006 E S.M.I.) PER L#APPALTO SPECIFICO RELATIVO ALL#ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO FORMAZIONE PROFESSIONALE, ISTRUZIONE, CULTURA E TURISMOO QUADRO CONSIP SERVIZI APPLICATIVI PER LE PP.AA. #;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI IBM ITALIA S.P.A. (MANDATARIA), SISTEMI INFORMATIVI S.R.L. (MANDANTE), CONSORZIO PUBLICA UTILITAS (MANDANTE), CONSORZIO REPLY PUBLIC SEC;2018000566;2.350.697,85;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'7452307E45;"ACQUISIZIONE DI SERVIZI PROFESSIONALI DI SUPPORTO SPECIALISTICO IN AMBITO ""AGRICOLTURA""   ";http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI LEONARDO S.P.A.(MANDATARIA), FASTWEB S.P.A. (MANDANTE) CONSORZIO KAIROS - AQS (MANDANTE) ;2016000749;4.005.916,90;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'66749620E6;PROCEDURA PER L'APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI SUPPORTO SPECIALISTICO IN AMBITO SYSTEM MANAGEMENT BASATO SULL'ACCORDO QUADRO DI CUI ALL'ART.59 COMMA 8 D.LGS N.163/2006 RELATIVO ALLA PRESTAZIONE DI SERVIZI DI SYSTEM MANAGEMENTPER LE PP.AA. CONCLUSO DA CONSIP S.P.A.;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI LEONARDO S.P.A.(MANDATARIA), FASTWEB S.P.A. (MANDANTE) CONSORZIO KAIROS - AQS (MANDANTE) ;2018000440;601.200,00;APPALTO - CONFRONTO COMP. IN ADESIONE AD ACC. QUADRO CONSIP;'66749620E6;PROCEDURA PER L'APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI SUPPORTO SPECIALISTICO IN AMBITO SYSTEM MANAGEMENT BASATO SULL'ACCORDO QUADRO DI CUI ALL'ART.59 COMMA 8 D.LGS N.163/2006 RELATIVO ALLA PRESTAZIONE DI SERVIZI DI SYSTEM MANAGEMENTPER LE PP.AA. CONCLUSO DA CONSIP S.P.A.;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FASTWEB SPA (MANDANTE), SISTEMI INFORMATIVI SRL (MANDANTE) ;2018000272;5.910,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7257991BA3;ADESIONE AL CONTRATTO QUADRO CONSIP SPC - LOTTO 2 'SERVIZI DI GESTIONE DELLE IDENTIT� DIGITALI E SICUREZZA APPLICATIVA'- ACQUISIZONE CERTIFICATI SERVER E CLIENT  ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;;
RTI LEONARDO SPA (MANDATARIA), IBM ITALIA SPA (MANDANTE), FASTWEB SPA (MANDANTE), SISTEMI INFORMATIVI SRL (MANDANTE) ;2018000617;385.550,00;APPALTO - ADESIONE CONVENZIONE CONSIP;'7721071D57;"ADESIONE AL CONTRATTO QUADRO CONSIP S.P.A. ALLA CONVENZIONECONSIP SPC CLOUD - LOTTO 2 ""SERVIZI DI GESTIONE DELLE IDENTIT� DIGITALI E SICUREZZA APPLICATIVA"" PER L'ACQUISIZIONE DEISERVIZI DI DATA LOSS PREVENTION E SECURE WEB GATEWAY E RELATIVO SUPPORTO SPECIALISTICO";http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;;
RTI PRO LOGIC INFORMATICA S.R.L. (MANDA TARIA)WAVE INFORMATICA S.R.L. (MANDANTE) CONSOFT SISTEMI S.P.A. (MANDANTE), DATA INFORM S.R.L. (MAND;2016000745;682.369,32;APPALTO - GARA AD EVIDENZA PUBBLICA;'6641842D65;SERVIZI INFORMATICI PER IL SISTEMA INFORMATIVO DELLA DEMOGRAFIA (LOTTO 3PA)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
RTI PRO LOGIC INFORMATICA S.R.L. (MANDA TARIA)WAVE INFORMATICA S.R.L. (MANDANTE) CONSOFT SISTEMI S.P.A. (MANDANTE), DATA INFORM S.R.L. (MAND;2018000501;136.480,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'6641842D65;SERVIZI INFORMATICI PER IL SISTEMA INFORMATIVO DELLA DEMOGRAFIA (LOTTO 3PA)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
RTI SCAI CONSULTING S.R.L. UNIPERSONALE- CONSOFT SISTEMI S.P.A. (MANDANTE) ;2018000317;323.950,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7767953D97;RINNOVO LOTTO 5 (GARA PIATTAFORME 2 N. 11/16) 'EVOLUZIONE, INTEGRAZIONE ED INGEGNERIZZAZIONE DELLA PIATTAFORMA TECNOLOGICA DI UNIFIED COMMUNICATION E DELLE COMPONENTI DI FRONT-END  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
RTI SICURITALIA S.P.A. (MANDATARIA), SICURITALIA SERVIZI FIDUCIARI S.C., ALLSYSTEM S.P.A. (MANDANTI) ;2018000083;28.448,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI MEPA;'7062232236;PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI SORVEGLIANZA, PRESIDIO, TELEALLARME E RADIO PATTUGLIA A SERVIZIO DELLE SEDI DEL CONSORZIO (N. 10/17_MEPA)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
RTI SICURITALIA S.P.A., SICURITALIA GROUP SERVICE S.C.P.A.  ;2018000020;6.936,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'5696086EDA;GARA EUROPEA PER IL SERVIZIO DI SORVEGLIANZA E PRESIDIO DELLE SEDI TORINESI DEL CONSORZIO (N. 01/14)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
SANTER REPLY S.P.A. CON UNICO AZIONISTA  ;2018000229;140.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'7455552424;RINNOVO DEI SERVIZI SPECIALISTICI DI SELEZIONE E TRASFERIMENTO DI TECNOLOGIE DI ADVANCED ANALITYCS (LOTTO 2 DELLA GARA N. 05/16)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
S.A.P. ITALIA SISTEMI APPLICAZIONI PRODOTTI IN DATA PROCESSING S.P.A. ;2018000451;254.633,04;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'7355845B50;SERVIZI DI MANUTENZIONE DELLE LINCENZE SAP BUSINESS OBJECTS, ERP E PCM PER L'ANNO 2018   ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;;
SAS INSTITUTE S.R.L.  ;2018000636;750.200,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'772350237A;ACQUISIZIONE DI SERVIZI DI MANUTENZIONE LICENZE SOFTWARE SAS    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;;
SISTEMI HARDWARE & SOFTWARE S.P.A.  ;2018000222;370.833,48;APPALTO - GARA AD EVIDENZA PUBBLICA;'7193410DB5;GARA EUROPEA PER LA FORNITURA DI SISTEMI IPERCONVERGENTI PER L'AMMODERNAMENTO DELL'INFRASTRUTTURA DELLE CENTRALI OPERATIVE PER IL SISTEMA INFORMATIVO REGIONALE DELLE EMERGENZE E DELLE URGENZE (EX 118), E SERVIZI CORRELATI (N, 04/17) ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
SMMART POST S.R.L.  ;2018000496;103.034,00;APPALTO - PROCEDURA NEGOZIATA AD INVITI;'7635774809;RINNOVO DEI SERVIZI DI STAMPA, POST-LAVORAZIONE E CONFEZIONAMENTO   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2018000355;275.104,20;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'73856520D7;APPALTO SPECIFICO NELL'AMBITO DEL SISTEMA DINAMICO DI ACQUISIZIONE DELLA P.A. PER LA FORNITURA DELLE LICENZE 'VEEAM AVAILABILITY SUITE ENTERPRISE PLUS' E SERVIZI CORRELATI (PN18_003) ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2018000424;636.007,73;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'7474543C00;ACQUISIZIONE SERVER ORACLE #FUJITSU SPARC M12# E SERVIZI CORRELATI   ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
TELECOM ITALIA SPA  ;2018000515;279.666,56;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'71178489FA;APPALTO SPECIFICO NELL'AMBITO DEL SISTEMA DINAMICO DI ACQUISIZIONE DELLA P.A. PER L'ESPANSIONE DELLA PIATTAFORMA STORAGE EMC2 ESERVIZI CORRELATI (PN N.25_17)  ;http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
TPR SERVICE S.R.L.  ;2018000409;144.604,96;APPALTO - PROCEDURA NEGOZIATA AD INVITI SDAPA;'7430760921;"MANUTENZIONE HARDWARE BIENNALE DEI SERVER ""MULTIBRAND"" (INCLUDE I SERVER ENTERPRISE SUN-ORACLE CHE SONO STATI TOLTI DALLA MANUTENZIONE HW/SW ORACLE)  ";http://www.csipiemonte.it/web/it/bandi-e-gare/procedure-negoziate;;;;;;;;;;;;;;;;;;;;;;;
WILLIS ITALIA S.P.A.  ;2018000490;10.000,00;APPALTO - GARA AD EVIDENZA PUBBLICA;'62831435A0;GARA EUROPEA PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE (N.05/15)   ;http://www.csipiemonte.it/web/it/bandi-e-gare/gare;;;;;;;;;;;;;;;;;;;;;;;
WS02 INC.  ;2017000645;359.196,00;APPALTO - PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;'77683125DB;PRODUCTION E DEVELOPMENT SUPPORT WSO2 - BIENNIO 2018-2019    ;http://trasparenza.csi.it/web/csi/bandi-di-gara-e-contratti;;;;;;;;;;;;;;;;;;;;;;;
