ANNO;CIG;PROPONENTE;OGGETTO;SCELTA_CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO_AGGIUDICAZIONE;IMPORTO_LIQUIDATO;TEMPI
2021;'7482629CC7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI SERVIZI PROFESSIONALI APPLICATI ALL#AMBITO #GESTIONE DELLE COMPETENZE IN MATERIA DI FORMAZIONE PROFESSIONALE#;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07584200013 - APPRENDIMENTI & LINGUAGGI S.R.L.;07584200013 - APPRENDIMENTI & LINGUAGGI S.R.L.;128000,00;113513,05;Dal 2018-07-26 Al 2021-07-25
2021;'74990625BA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DEL SERVIZIO DI CONSULENZA E AUDIT DI SORVEGLIANZA IN AMBITO ISO 9001:2015 E BS OHSAS 18001:2007;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;11823110157 - I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L. , 00685340861 - QSM S.R.L.;11823110157 - I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L.;64961,75;64961,49;Dal 2018-09-04 Al 2021-09-03
2021;'7510370961;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROCEDURA APERTA PER L'AFFIDAMENTO DEI LAVORI DI MANUTENZION E EDILE ED IMPIANTISTICA DELLE SEDI DEL CSI-PIEMONTE PER IL TRIENNIO 2019-2021;01-PROCEDURA APERTA;03436651214 - I.T.E.M. S.R.L.;03436651214 - I.T.E.M. S.R.L.;178774,80;178761,33;Dal 2021-05-24 Al 2021-12-31
2021;'7510370961;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROCEDURA APERTA PER L'AFFIDAMENTO DEI LAVORI DI MANUTENZIONE EDILE ED IMPIANTISTICA DELLE SEDI DEL CSI-PIEMONTE PER ILTRIENNIO 2019-2021;01-PROCEDURA APERTA;05791980724 - PRODON IMPIANTI TECNOLOGICI S.R.L. - 02-MANDATARIA , BVRSVT62R26B098S - EUROPA 2000 DI BIVIERA SALVATORE - 01-MANDANTE , 03129540278 - MODUS FM S.P.A. - 02-MANDATARIA , 02542350042 - EUROTEC SCARL - 01-MANDANTE , 09187351003 - MST SRL - 02-MANDATARIA , 10394640014 - SERIM IMPIANTI SRL. - 01-MANDANTE , 06712400727 - MASTROPASQUA COSTRUZIONI SRL - 02-MANDATARIA , 05908220725 - ELETTRONICA BALESTRUCCI DEI F.LLI FRANCESCO E RUGGIERO - 01-MANDANTE , 02495500411 - EDIL RENTAL GROUP S.R.L. , 03688230105 - ASPERA S.P.A. , 03826701215 - C.R. COSTRUZIONI S.R.L. , 05617631006 - HITRAC ENGINEERING GROUP SPA , 03436651214 - I.T.E.M. S.R.L. , 03835830260 - TECNICA RESTAURI S.R.L. , 10778690015 - COOPERATIVA ARCHITETTI COSTRUTTORI SOC. COOP S.R.L. , 01906340672 - ELETTROIDRAULICA SILVI S.R.L. , 05628090010 - M.I.T. DI ULIVI & ZEME S.R.L. , 07129410721 - SUD SERVICE S.R.L. , 03708350651 - DERVIT S.P.A. , 02927360962 - PPG DOMOGEST SRL , 01468160393 - AR.CO. LAVORI SOCIETA' COOPERATIVA CONSORTILE , 01968560597 - D'URSO IMPIANTI S.R.L. , 10786530153 - MULTIMANUTENZIONE S.R.L. , 05931780729 - C.N. COSTRUZIONI GENERALI S.P.A. , 02295610014 - GRUPPO TECNOIMPRESE S.R.L. , 07460260636 - COSTRUZIONI CINQUEGRANA SRL , 08896090019 - QUINTINO COSTRUZIONI S.P.A. , 05761720720 - I.TE.CO S.R.L.;03436651214 - I.T.E.M. S.R.L.;893874,00;893874,00;Dal 2019-01-01 Al 2021-12-31
2021;'75105562E1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROCEDURA APERTA PER L'ACQUISIZIONE E PERSONALIZZAZIONE DI UN SOFTWARE PER LA SPUNTA DIGITALE DEI MERCATI DI TORINO;01-PROCEDURA APERTA;02279100545 - PA EVOLUTION S.R.L.;02279100545 - PA EVOLUTION S.R.L.;27656,00;25989,91;Dal 2019-01-01 Al 2022-12-31
2021;'75105562E1;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROCEDURA APERTA PER L'ACQUISIZIONE E PERSONALIZZAZIONE DI UN SOFTWARE PER LA SPUNTA DIGITALE DEI MERCATI DI TORINO;01-PROCEDURA APERTA;02279100545 - PA EVOLUTION S.R.L. , 02262160464 - COGEIN INFORMATICA;02279100545 - PA EVOLUTION S.R.L.;138280,00;116230,00;Dal 2018-09-13 Al 2024-03-31
2021;'7520731F8A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RI SCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;04124720964 - CHUBB EUROPEAN GROUP SE;04124720964 - CHUBB EUROPEAN GROUP SE;,00;,00;
2021;'7520731F8A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;04124720964 - CHUBB EUROPEAN GROUP LIMITED;04124720964 - CHUBB EUROPEAN GROUP LIMITED;658050,00;658050,00;Dal 2019-01-01 Al 2021-12-31
2021;'75207520E3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;00875360018 - REALE MUTUA ASSICURAZIONI , 00818570012 - UNIPOL SAI S.P.A. , 07585850584 - LLOYD'S SINDACATO XL CATLIN , 07585850584 - LLOYD'S SINDACATO MS AMLIN , 04349061004 - HDI ASSICURAZIONI SPA;07585850584 - LLOYD'S SINDACATO XL CATLIN;34088,94;34088,94;Dal 2019-01-01 Al 2021-12-31
2021;'752076184E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;07585850584 - LLOYD'S SINDACATO NEON , 12525420159 - XL INSURANCE COMPANY SE;07585850584 - LLOYD'S SINDACATO NEON;78002,25;61864,77;Dal 2019-01-01 Al 2021-12-31
2021;'752076184E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;10548370963 - COMPAGNIA ASSICURATRICE LLOYD'S SINDACATO NEON;10548370963 - COMPAGNIA ASSICURATRICE LLOYD'S SINDACATO NEON;6389,03;2389,03;Dal 2020-05-27 Al 2021-12-31
2021;'7520770FB9;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;07585850584 - LLOYD'S SINDACATO QBE , 00818570012 - UNIPOL SAI S.P.A. , 07585850584 - LLOYD'S SINDACATO CHAUCER;00818570012 - UNIPOL SAI S.P.A.;160815,00;160814,99;Dal 2019-01-01 Al 2021-12-31
2021;'7520783A75;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RI SCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;12525420159 - XL INSURANCE COMPANY SE;12525420159 - XL INSURANCE COMPANY SE;,00;,00;
2021;'7520783A75;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;12525420159 - XL INSURANCE COMPANY SE;12525420159 - XL INSURANCE COMPANY SE;79332,00;79332,00;Dal 2019-01-01 Al 2021-12-31
2021;'7520783A75;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RI SCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;12525420159 - XL INSURANCE COMPANY SE;12525420159 - XL INSURANCE COMPANY SE;1375,89;1375,89;Dal 2021-09-15 Al 2021-12-31
2021;'7520783A75;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RI SCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;12525420159 - XL INSURANCE COMPANY SE;12525420159 - XL INSURANCE COMPANY SE;2918,26;2918,26;Dal 2021-07-14 Al 2021-12-31
2021;'75207997AA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;13733431004 - ELIPS LIFE LTD, SEDE SECONDARIA ITALIANA , 00409920584 - GENERALI ITALIA SPA , 00818570012 - UNIPOL SAI S.P.A.;13733431004 - ELIPS LIFE LTD, SEDE SECONDARIA ITALIANA;438470,37;438470,37;Dal 2019-01-01 Al 2021-12-31
2021;'7520806D6F;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;00818570012 - UNIPOL SAI S.P.A. , 40003159840 - BALCIA INSURANCE SE;40003159840 - BALCIA INSURANCE SE;3510,00;3510,00;Dal 2019-01-01 Al 2021-12-31
2021;'7520812266;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RI SCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;97552610012 - PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S. P.A.;97552610012 - PREVIASS II - CASSA INTERAZ. ASS. PER AZ.CL GRUPPO WILLIS S. P.A.;3990,97;3889,72;Dal 2021-06-15 Al 2021-12-31
2021;'7520812266;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA A LOTTI PER L'AFFIDAMENTO DELLA COPERTURA DI RISCHI ASSICURATIVI IN CARICO AL CSI-PIEMONTE;01-PROCEDURA APERTA;03843680376 - UNISALUTE SPA , 00875360018 - REALE MUTUA ASSICURAZIONI , 05796440963 - RBM ASSICURAZIONE SALUTE SPA;00875360018 - REALE MUTUA ASSICURAZIONI;86733,00;86733,00;Dal 2019-01-01 Al 2021-12-31
2021;'7528066496;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;LICENZE SOFTWARE, SERVIZI DI MANUTENZIONE E CONFIGURAZIONE CRUSCOTTO ENERGETICO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;08867340013 - ESAC S.R.L. , 03188950103 - DEDAGROUP PUBLIC SERVICES SRL , 06807661001 - EFM S.P.A. , 09141550963 - ZUCCHETTI FACILITY SRL , 00401990585 - LEONARDO S.P.A.;09141550963 - ZUCCHETTI FACILITY SRL;70000,00;62833,34;Dal 2018-12-04 Al 2022-12-31
2021;'755009577D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE AL CONTRATTO QUADRO CONSIP ""SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI - LOTTO 4"" PER L#ACQUISIZIONE DEI SERVIZI PROFESSIONALI IN AMBITO SANITA";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03188950103 - DEDAGROUP PUBLIC SERVICES SRL - 01-MANDANTE , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 02-MANDATARIA , 14788511005 - DATAMANAGEMENT ITALIA SPA - 01-MANDANTE , 04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 00721090298 - EXPRIVIA S.P.A. - 01-MANDANTE , 01763870225 - DEDAGROUP S.P.A. - 01-MANDANTE;03188950103 - DEDAGROUP PUBLIC SERVICES SRL - 01-MANDANTE , 00282140029 - ENTERPRISE SERVICES ITALIA S.R.L. - 02-MANDATARIA , 14788511005 - DATAMANAGEMENT ITALIA SPA - 01-MANDANTE , 04662680158 - KPMG ADVISORY S.P.A. - 01-MANDANTE , 00721090298 - EXPRIVIA S.P.A. - 01-MANDANTE , 01763870225 - DEDAGROUP S.P.A. - 01-MANDANTE;2015836,00;2004461,69;Dal 2018-06-28 Al 2020-12-31
2021;'756250695E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER IL SERVIZIO DI ASSISTENZA E MANUTENZIONE HARDWARE E SOFTWARE ON SITE DI APPARATI DI RETE E DI SICUREZZA;01-PROCEDURA APERTA;06619320010 - ACS SERVICE S.R.L. - 01-MANDANTE , 01442240030 - IBM ITALIA S.P.A. - 02-MANDATARIA , 00488410010 - TELECOM ITALIA SPA;06619320010 - ACS SERVICE S.R.L. - 01-MANDANTE , 01442240030 - IBM ITALIA S.P.A. - 02-MANDATARIA;781850,00;684179,64;Dal 2019-01-01 Al 2021-12-31
2021;'756250695E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER IL SERVIZIO DI ASSISTENZA E MANUTENZIONE HA RDWARE E SOFTWARE ON SITE DI APPARATI DI RETE E DI SICUREZZA;01-PROCEDURA APERTA;06619320010 - ACS SERVICE S.R.L. - 01-MANDANTE , 01442240030 - IBM ITALIA S.P.A. - 02-MANDATARIA;06619320010 - ACS SERVICE S.R.L. - 01-MANDANTE , 01442240030 - IBM ITALIA S.P.A. - 02-MANDATARIA;,00;,00;
2021;'75658966E3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE E SUPPORTO SPECIALISTICO DEL SOFTWARE STANDARD DBMAP E SITI FORNITO IN LICENZA D'USO ALLA REGIONE PIEMONTE PER IL SISTEMA INFORMATIVO AGRICOLO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01588630200 - ABACO S.P.A.;01588630200 - ABACO S.P.A.;149864,00;130904,25;Dal 2018-01-01 Al 2020-12-31
2021;'75667832DE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE AL CONTRATTO QUADRO CONSIP ""SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI - LOTTO 2"" PER L#ACQUISIZIONE DEI SERVIZI PROFESSIONALI IN AMBITO PAGAMENTI ELETTRONICI, FATTURAZIONE ELETTRONICA, BUS DI INTERSCAMBIO, WORKFLOW MANAGE";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE;05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE;1890025,20;1812783,83;Dal 2018-07-20 Al 2020-01-31
2021;'7575032A26;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROCEDURA NEGOZIATA PER L'ACQUISIZIONE DEL SERVIZIO DI DIMENSIONAMENTO E STIMA CERTIFICATI DEGLI ASSET APPLICATIVI DEL CSI-PIEMONTE (PN18_025_MEPA);08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;09205650154 - TECNET DATI S.R.L.;09205650154 - TECNET DATI S.R.L.;96000,00;89751,00;Dal 2018-10-12 Al 2020-04-11
2021;'7578234C85;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROCEDURA NEGOZIATA PER LA FORNITURA APPARATO NAS NETAP FAS8200 E SERVIZI CORRELATI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;07632590019 - A.DI.CO.M. GROUP S.R.L.;07632590019 - A.DI.CO.M. GROUP S.R.L.;199853,50;187217,90;Dal 2018-10-15 Al 2023-12-31
2021;'7634790C02;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SOMMINISTRAZIONE PERSONALE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;07249570636 - GENERAZIONE VINCENTE S.P.A. , 11629770154 - GI GROUP S.P.A.;07249570636 - GENERAZIONE VINCENTE S.P.A.;211828,65;206004,21;Dal 2018-12-20 Al 2020-12-10
2021;'7635774809;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;RINNOVO DEI SERVIZI DI STAMPA, POST-LAVORAZIONE E CONFEZIONAMENTO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;05562770825 - SMMART POST S.R.L.;05562770825 - SMMART POST S.R.L.;103034,00;63079,19;Dal 2018-10-03 Al 2020-04-30
2021;'76463141ED;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ADESIONE AL CONTRATTO QUADRO CONSIP ""SISTEMI GESTIONALI INTEGRATI PER LE PUBBLICHE AMMINISTRAZIONI - LOTTO 2"" PER L'ACQUISIZIONE DEI SERVIZI ORGANIZZATIVI, DI SVILUPPO, GESTIONE, MANUTENZIONE ED ASSITENZA IN AMBITO ""BILANCIO E PROGRAMMAZIONE"" E IN AM";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;05551171001 - SQS SOFTWARE QUALITY SYSTEMS ITALIA S.P.A. - 01-MANDANTE , 01973900838 - MUNICIPIA SPA - 01-MANDANTE , 00513990010 - NTT DATA ITALIA S.P.A. - 01-MANDANTE , 07962091000 - ENGIWEB SECURITY SRL - 01-MANDANTE , 00967720285 - ENGINEERING INGEGNERIA INFORMATICA S.P.A. - 02-MANDATARIA , 03230150967 - PWC ADVISORY S.P.A. - 01-MANDANTE;8556266,90;6677522,58;Dal 2018-10-22 Al 2022-10-21
2021;'7658706420;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;05939290010 - EURIX S.R.L.;05939290010 - EURIX S.R.L.;215730,00;177174,00;Dal 2019-06-03 Al 2022-06-02
2021;'76587242FB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA;13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA;184800,00;141256,50;Dal 2021-07-19 Al 2022-07-18
2021;'76587242FB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA;13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA;110880,00;110879,69;Dal 2021-04-07 Al 2022-05-31
2021;'76587242FB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA;13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA;,00;,00;
2021;'76587242FB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;10963790018 - AGILE LAB SRL - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 05009770966 - BV TECH SPA - 02-MANDATARIA , 13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA , 00721090298 - EXPRIVIA S.P.A.;13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA;554400,00;554399,69;Dal 2019-06-10 Al 2022-10-27
2021;'7658732993;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;05035220010 - CONSOFT SISTEMI S.P.A. , 07530950968 - VALUE PARTNERS S.P.A.;07530950968 - VALUE PARTNERS S.P.A.;645840,00;510709,06;Dal 2019-05-23 Al 2022-05-22
2021;'7658737DB2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 10963790018 - AGILE LAB SRL - 01-MANDANTE , 03676480589 - PROGESI S.P.A. - 01-MANDANTE , 00721090298 - EXPRIVIA S.P.A. , 05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;519480,00;519354,24;Dal 2019-07-01 Al 2022-06-30
2021;'7658737DB2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;103896,00;96627,04;Dal 2021-04-01 Al 2022-06-30
2021;'7658741103;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;10963790018 - AGILE LAB SRL - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 05009770966 - BV TECH SPA - 02-MANDATARIA;10963790018 - AGILE LAB SRL - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 05009770966 - BV TECH SPA - 02-MANDATARIA;82800,00;60547,50;Dal 2021-04-08 Al 2022-05-31
2021;'7658741103;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;07751720017 - CELI S.R.L. - 01-MANDANTE , 05035220010 - CONSOFT SISTEMI S.P.A. - 02-MANDATARIA , 08482740019 - BETACOM S.R.L. - 02-MANDATARIA , 10959520015 - NETATLAS SRL - 01-MANDANTE , 10963790018 - AGILE LAB SRL - 01-MANDANTE , 05009770966 - BV TECH SPA - 02-MANDATARIA , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE , 13262400156 - SANTER REPLY S.P.A. CON UNICO AZIONISTA , 00434000584 - ERNST & YOUNG S.P.A.;10963790018 - AGILE LAB SRL - 01-MANDANTE , 05009770966 - BV TECH SPA - 02-MANDATARIA , 09220780010 - AIZOON CONSULTING S.R.L. - 01-MANDANTE;414000,00;413741,62;Dal 2019-06-28 Al 2022-06-27
2021;'7658746522;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SUTECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA , 07515870967 - BLUE BI S.R.L. , 08482740019 - BETACOM S.R.L.;05035220010 - CONSOFT SISTEMI S.P.A. - 01-MANDANTE , 09220780010 - AIZOON CONSULTING S.R.L. - 02-MANDATARIA;344400,00;260160,69;Dal 2019-03-22 Al 2022-04-25
2021;'7658751941;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GARA EUROPEA PER L#ACQUISIZIONE DI SERVIZI PROFESSIONALI SU TECNOLOGIE E PIATTAFORME INNOVATIVE AD ALTA SPECIALIZZAZIONE;01-PROCEDURA APERTA;09182030016 - EXPERIENTIA SRL - 01-MANDANTE , 02933510014 - SSB PROGETTI S.R.L. - 02-MANDATARIA;09182030016 - EXPERIENTIA SRL - 01-MANDANTE , 02933510014 - SSB PROGETTI S.R.L. - 02-MANDATARIA;188823,60;7324,25;Dal 2021-07-19 Al 2022-03-31
