Anno;CIG;Struttura proponente;Oggetto bando;Scelta contraente;Partecipanti;Aggiudicatrici;Importo aggiudicazione;Importo liquidato;Tempi consegna;URL Delibere a contrarre;Alias Delibere a contrarre
2015;'Z9812E1F16;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEI PROGETTI FISCALITÀ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;4125;4125;Dal 2015-02-01 Al 2015-02-20;;
2015;'Z9812D8EF5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MOVIMENTAZIONE BENI INFORMATICI PER CONTO DELLA PROVINCIA DI  TORINO;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;06409850010 - LA ROSA BLU COOPERATIVA SOCIALE A R.L.;06409850010 - LA ROSA BLU COOPERATIVA SOCIALE A R.L.;700;605,76;Dal 2014-11-01 Al 2014-12-31;;
2015;'Z981037896;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI PER IL PROGETTO SERVIZIO TRIBUTI DELLA REGIONE PIEMO NTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;8880;6720;Dal 2014-08-01 Al 2014-09-30;;
2015;'Z980FE1DE4;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ACQUISIZIONE DI UNA SOLUZIONE DI STRONG AUTHENTICATION OTP E  RELATIVA INSTALLAZIONE, CONFIGURAZIONE E STARTUP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02780480964 - INTESI GROUP S.P.A.;02780480964 - INTESI GROUP S.P.A.;39000;19500;Dal 2014-08-01 Al 2014-12-31;;
2015;'Z980D0650E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;DOSSIER MULTI AZIENDALE - SVILUPPO JAVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02933510014 - SSB PROGETTI S.R.L.;02933510014 - SSB PROGETTI S.R.L.;6600;6270;Dal 2014-01-01 Al 2014-01-31;;
2015;'Z980C8428A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TER RITORIO E CARTOGRAFIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03810600159 - G.E.S.P. GRUPPO ELABORAZIONE STUDIO PIANIFICAZIONE S.R.L.;03810600159 - G.E.S.P. GRUPPO ELABORAZIONE STUDIO PIANIFICAZIONE S.R.L.;4125;4021,88;Dal 2013-12-01 Al 2013-12-31;;
2015;'Z980C2FA79;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTAZIONE E REALIZZAZIONE PIANI DI CONTINUITA OPERATIVA E DISASTER RECOVERY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;17600;15000;Dal 2013-10-29 Al 2013-12-31;;
2015;'Z980AB812E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PUBBLICITA LEGALE DI BANDI E AVVISI DI GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00847070158 - PUBLIKOMPASS S.P.A.;00847070158 - PUBLIKOMPASS S.P.A.;6000;3030;Dal 2013-07-01 Al 2013-12-31;;
2015;'Z98088ACCC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO BIL ANCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;1715;1225;Dal 2013-02-01 Al 2013-03-31;;
2015;'Z97155E6F2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DELL'APPLICATIVO SPRESAL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02023710995 - AVELCOWEB S.R.L.;02023710995 - AVELCOWEB S.R.L.;39000;0;Dal 2015-04-01 Al 2015-12-31;;
2015;'Z9712B193A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE LICENZE FME (SAFE SOFTWARE);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03810600159 - G.E.S.P. GRUPPO ELABORAZIONE STUDIO PIANIFICAZIONE S.R.L.;03810600159 - G.E.S.P. GRUPPO ELABORAZIONE STUDIO PIANIFICAZIONE S.R.L.;21880;21880;Dal 2015-01-01 Al 2015-12-31;;
2015;'Z971056E51;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;AUDIT DEL PROGETTO TWINNING LIGHT CROAZIA HR/2012/IB/SO/01;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02342440399 - RIA GRANT THORNTON S.P.A.;02342440399 - RIA GRANT THORNTON S.P.A.;1200;1200;Dal 2015-01-01 Al 2015-05-31;;
2015;'Z970FC4022;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI INTEGRAZIONE TRA LE BASI DATI REGIONALI E I SIST EMI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08678030019 - INREBUS TECHNOLOGIES S.R.L.;08678030019 - INREBUS TECHNOLOGIES S.R.L.;14500;14282,5;Dal 2014-07-01 Al 2014-09-30;;
2015;'Z970DFD8FA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTO EVOLUZIONE DOQUI (PROGETTO INVESTIMENTO 43) - ATTIV ITA DI PROGETTAZIONE E SVILUPPO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;19845;15592,51;Dal 2014-03-01 Al 2014-05-31;;
2015;'Z970D05A00;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO ALLA PROGETTAZIONE DEL PROGETTO IMMAGINI IN RETE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;13200;12828,75;Dal 2014-01-01 Al 2014-02-28;;
2015;'Z970C84245;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TRI BUTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07374190580 - DDWAY S.R.L.;07374190580 - DDWAY S.R.L.;8195;7003;Dal 2013-12-01 Al 2013-12-31;;
2015;'Z9708B7C31;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI E TEST SU PROGETTI RETE ONCOLOGICA E AUR A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05035220010 - CONSOFT SISTEMI S.P.A.;05035220010 - CONSOFT SISTEMI S.P.A.;7980;5842,5;Dal 2013-03-01 Al 2013-03-31;;
2015;'Z961251E72;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE E ASSISTENZA DEI MODULI PER L'INTEGRAZIONE CON CIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01763870225 - DEDAGROUP S.P.A.;01763870225 - DEDAGROUP S.P.A.;4275;4275;Dal 2015-01-01 Al 2015-12-31;;
2015;'Z960F62018;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI DI BUSINESS PER I SISTEMI ATTI AMMINISTRATIVI E INDI RIZZARIO PUBBLICA AMMINISTRAZIONE PER I DIVERSI ENTI CONSORZ IATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;14190;9735,33;Dal 2014-06-01 Al 2014-07-31;;
2015;'Z960D8D18C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI NOLEGGIO DI MONITOR PRESSO LA STRUTTURA DEL 118 DEL PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03705590580 - HITACHI SYSTEMS CBT S.P.A.;03705590580 - HITACHI SYSTEMS CBT S.P.A.;13800;13799,96;Dal 2014-01-01 Al 2014-12-31;;
2015;'Z960C2FAEA;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE E ASSISTENZA SISTEMISTICA PER L'ARCHIVIO FOTOGRAFIC O DEL CONSIGLIO REGIONALE E SERVIZI PROFESSIONALI DI SUPPORT O;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00750450157 - BONTEX S.R.L.;00750450157 - BONTEX S.R.L.;2500;2500;Dal 2014-01-01 Al 2014-12-31;;
2015;'Z960BFC73E;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO SU TEMATICHE DOCUMENTALI PER IL CSI E PER I CLIENTI  DEL CONSORZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;11600;10730;Dal 2013-11-04 Al 2013-12-31;;
2015;'Z96098F631;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE IMPIANTI ELEVATORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00842990152 - SCHINDLER S.P.A.;00842990152 - SCHINDLER S.P.A.;15821,73;11670,65;Dal 2013-01-01 Al 2014-12-31;;
2015;'Z9517AAFCF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI MATERIALE INFORMATICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02044780019 - BELLUCCI S.P.A. , 03705590580 - HITACHI SYSTEMS CBT S.P.A. , 04347920011 - GRUPPO VENCO S.P.A.;02044780019 - BELLUCCI S.P.A.;7440;0;Dal 2016-01-08 Al 2016-01-08;;
2015;'Z9514F59CE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI MANUTENZIONE DEGLI APPLICATIVI JIRIDE SUAP, TRAD EWIN COMMERCIO, CONCILIA CAR CRASH E SICRA INSTALLATI PRESSO  IL COMUNE DI BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150 - MAGGIOLI SPA;06188330150 - MAGGIOLI SPA;14091;14091;Dal 2015-01-01 Al 2015-12-31;;
2015;'Z9512E2138;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITÀ DI BONIFICA E PORTING DATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;5040;4095;Dal 2015-02-01 Al 2015-02-28;;
2015;'Z951261155;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE PER IL CSI PIEMONTE E PER I CLIE NTI DEL CONSORZIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09228921004 - OMICRON CONSULTING S.R.L.;09228921004 - OMICRON CONSULTING S.R.L.;6320;6004;Dal 2015-01-02 Al 2015-02-27;;
2015;'Z9510CDCDE;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA' SISTEMISTICA IN AMBIENTE WINDOWS/CITRIX;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08482740019 - BETACOM S.R.L.;08482740019 - BETACOM S.R.L.;20790;18005,79;Dal 2014-10-01 Al 2014-12-31;;
2015;'Z950ECE2EF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI NOLEGGIO DI POSTAZIONI DI LAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03074310966 - NPO SISTEMI S.P.A.;03074310966 - NPO SISTEMI S.P.A.;37908,75;37908,74;Dal 2014-05-01 Al 2015-08-31;;
2015;'Z950DFD775;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE ASL TO1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10041060012 - NPO TORINO S.R.L.;10041060012 - NPO TORINO S.R.L.;5945;5800;Dal 2014-03-03 Al 2014-04-30;;
2015;'Z950B86A83;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ATTIVITA DI PROGETTAZIONE E SVILUPPO NELL'AMBITO DI ""PIATTAF ORMA GESTIONE BANDI - ATTIVITA 2011"" PER IL CLIENTE REGIONE PIEMONTE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;5750;5625;Dal 2013-10-01 Al 2013-10-31;;
2015;'Z950A5DE1A;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI BUG-FIXING E SVILUPPO SULLE COMPONENTI DI INTEGR AZIONE ACTA-PROTOCOLLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;02710060019 - CONSULENZA AZIENDALE PER L'INFORMATICA SCAI SPA;6440;5880;Dal 2013-07-01 Al 2013-07-31;;
2015;'Z9508B76C0;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO SERVIZI WEB PER IL  SITO DELLA REGIONE PIEMONTE E P ER IL NUOVO PORTALE INTRANET DELLA REGIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08073730015 - ABOUT WEB SRL;08073730015 - ABOUT WEB SRL;4830;4729,49;Dal 2013-03-01 Al 2013-03-31;;
2015;'Z9507A93DD;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA INFRASTRUTTURALE ASL TO5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09228921004 - OMICRON CONSULTING S.R.L.;09228921004 - OMICRON CONSULTING S.R.L.;13185;13111,88;Dal 2013-01-01 Al 2013-03-31;;
2015;'Z9416BC693;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI GESTIONE SISTEMISTICA - PROGETTO DI OUTSOURCING DEL SI DELLA CITTÀ DI BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05583680011 - TELEION S.R.L.;05583680011 - TELEION S.R.L.;31500;0;Dal 2015-11-17 Al 2015-12-31;;
2015;'Z9416BC693;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI GESTIONE SISTEMISTICA - PROGETTO DI OUTSOURCING DEL SI DELLA CITTÀ DI BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05583680011 - TELEION S.R.L.;05583680011 - TELEION S.R.L.;0;0;;;
2015;'Z941196998;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA METODOLOGICA ED AFFIANCAMENTO OPERATIVO PER LE AT TIVITA DI INTERNAL AUDITING DEL CSI-PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;13221390159 - ERNST & YOUNG FINANCIAL - BUSINESS ADVISORS S.P.A.;13221390159 - ERNST & YOUNG FINANCIAL - BUSINESS ADVISORS S.P.A.;24000;3500;Dal 2014-11-28 Al 2015-12-31;;
2015;'Z940FC3F53;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO EVOLUTIVO E CORRETTIVO NELL'AMBITO DEL PROGETTO SCREENING;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;13500;11880;Dal 2014-07-01 Al 2014-09-30;;
2015;'Z940F61D98;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ANALISI PER IL PROGETTO SERVIZIO TRIBUTI CITTA DI TORINO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;5520;2443,75;Dal 2014-06-01 Al 2014-08-26;;
2015;'Z940F61C9D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPI JAVA SU PROGETTI MUDE/SUAP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;11200;10920;Dal 2014-06-01 Al 2014-07-31;;
2015;'Z940EE6207;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DELLA GESTIONE BANDI-FORMAZ IONE PROFESSIONALE E LAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05145530019 - SYSTEM EVOLUTION S.R.L.;05145530019 - SYSTEM EVOLUTION S.R.L.;28620;23658,75;Dal 2014-05-02 Al 2014-09-30;;
2015;'Z940CFE389;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ASSISTENZA ED EVOLUZIONE SU PROCEDURA EMILIO VB E TRATTAMENT O DATI SULL'AMBIENTE FORMA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07574880014 - COMMIT WORLD S.R.L.;07574880014 - COMMIT WORLD S.R.L.;24960;20472,19;Dal 2014-01-02 Al 2014-06-30;;
2015;'Z940BFDE3C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO E TEST DI PROCEDURE NELL'AMBITO BASE DA TI RELAZIONALI PER LA PREDISPOSIZIONE DI NUOVI SISTEMI APPLI CATIVI E/O INTEGRAZIONI DI SISTEMI GIA IN ESERCIZIO - RP_215 2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;11200;8680;Dal 2013-11-04 Al 2013-12-31;;
2015;'Z940B81200;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO COMPONENTI PER IL NUOVO PORTALE WEB DEL PROGETTO 11 15R4 DANTE (DIGITAL AGENDA FOR NEW TOURISM APPROACH IN EUROP EAN RURAL AND MOUNTAIN AREAS);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05939290010 - EURIX S.R.L.;05939290010 - EURIX S.R.L.;29202,82;17009,89;Dal 2013-09-01 Al 2014-01-31;;
2015;'Z94086CD40;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"CONSULENZA PER LA CERTIFICAZIONE ISO 9001: VERIFICA DOCUMENT AZIONE (MANUALE QUALITA, PROCEDURE), GESTIONE OSSERVAZIONI, AZIONI CORRETTIVE E PREVENTIVE; VERIFICHE ISPETTIVE INTERNE IN PARTICOLARE SUI PROGETTI E SULLE STRUTTURE ORGANIZZATIVE.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06012550015 - COGITEK S.R.L.;06012550015 - COGITEK S.R.L.;25000;19921,88;Dal 2013-03-01 Al 2013-12-31;;
2015;'Z9314A5CB2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE LICENZE ORACLE PER IL COMUNE DI BIELLA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01603630599 - ORACLE ITALIA S.R.L.;01603630599 - ORACLE ITALIA S.R.L.;11192,06;0;Dal 2015-05-17 Al 2016-05-16;;
2015;'Z93132EA44;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;MANUTENZIONE ELETTRICHE PRESSO LA SEDE CSI PIEMONTE DI CORSO  NIZZA, 5  CUNEO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03013480045 - MARCHISIO IVO IMPIANTI ELETTRICI;03013480045 - MARCHISIO IVO IMPIANTI ELETTRICI;1393,33;0;Dal 2015-05-02 Al 2015-12-31;;
2015;'Z931312F18;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO STRAORDINARIO DI FACCHINAGGIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05754360013 - S.C.A.I. DI VINCENZO SIGISMONDI  & C. S.N.C.;05754360013 - S.C.A.I. DI VINCENZO SIGISMONDI  & C. S.N.C.;2800;2800;Dal 2015-02-09 Al 2015-02-28;;
2015;'Z9312E1FB3;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"GESTIONE, ASSISTENZA SECONDO LIVELLO PER PRESCRIZIONI FARMAC EUTICHE MCO, CODIFA, RUR; PTR, FARMACIE, ASSISTIBILI, PIANO TERAPEUTICO, NVR.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02036220016 - CSP S.P.A.;02036220016 - CSP S.P.A.;4500;4484,5;Dal 2015-02-01 Al 2015-02-28;;
2015;'Z9312D035D;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;NOLEGGIO E MANUTENZIONE LICENZE WEBSENSE DATA SECURITY (DLP);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07960130156 - REDCO TELEMATICA S.R.L.;07960130156 - REDCO TELEMATICA S.R.L.;6000;6000;Dal 2014-06-30 Al 2016-02-29;;
2015;'Z9310A70AC;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROGETTO SCUOLE 2.0 DELLA CITTA' DI TORINO - RILIEVI DEI CAM PI ELETTROMAGNETICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10198930017 - FARM S.R.L.;10198930017 - FARM S.R.L.;1000;1000;Dal 2014-09-09 Al 2014-11-30;;
2015;'Z930DFD7E6;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI ANALISI NELL'AMBITO DEL SISTEMA INFORMATIVO FORM AZIONE PROFESSIONALE PER IL CLIENTE REGIONE PIEMONTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10412060013 - CONSORZIO MOSAICO;10412060013 - CONSORZIO MOSAICO;6720;6400;Dal 2014-03-01 Al 2014-03-31;;
2015;'Z930CF3E8C;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE PIATTAFORMA CLOUD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02022660357 - ENERGEE 3 S.R.L.;02022660357 - ENERGEE 3 S.R.L.;8400;8400;Dal 2014-01-07 Al 2014-02-28;;
2015;'Z930B811BB;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SVILUPPO SERVIZI WEB PER IL  SITO DELLA REGIONE PIEMONTE E P ER IL NUOVO PORTALE INTRANET DELLA REGIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08073730015 - ABOUT WEB SRL;08073730015 - ABOUT WEB SRL;22127,28;21172,38;Dal 2013-10-01 Al 2014-01-31;;
2015;'Z930926FA5;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;ATTIVITA DI SVILUPPO NELL'AMBITO DEL SISTEMA INFORMATIVO TRI BUTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09205650154 - TECNET DATI S.R.L.;09205650154 - TECNET DATI S.R.L.;14000;11750;Dal 2013-04-02 Al 2013-06-28;;
2015;'Z9308E0239;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SUPPORTO A SVILUPPO SUGAR CRM.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05484690960 - C.A.T.A. INFORMATICA S.R.L.;05484690960 - C.A.T.A. INFORMATICA S.R.L.;3680;2944;Dal 2013-02-27 Al 2013-04-30;;
2015;'Z9308B7927;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;GESTIONE DEGLI OUTPUT (TABULATI E FLUSSI DI PAGAMENTO) PER G LI STIPENDI E LE CONVENZIONI NAZIONALI UNICHE ED ESTRAZIONE MIRATA DI DATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L.;06686200012 - HI-TECH SISTEMI INFORMATICI S.R.L.;6195;5863,13;Dal 2013-03-01 Al 2013-03-31;;
2015;'Z9308B753B;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;PROJECT MANAGEMENT NELL'AMBITO DEL SISTEMA INFORMATIVO EDILI ZIA-PROGETTO MUDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09205650154 - TECNET DATI S.R.L.;09205650154 - TECNET DATI S.R.L.;17220;16400;Dal 2013-03-01 Al 2013-04-30;;
2015;'Z9213EADFF;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;"ACQUISTO LICENZE SYMANTEC ""STORAGE FOUNDATION"" E MANUTENZION E ANNUALE + SUPPORTO TECNICO";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;6557355A;6557355A;39688,12;39688,12;Dal 2015-04-17 Al 2016-04-28;;
2015;'Z921374CA2;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;SERVIZIO DI GOVERNO PIATTAFORMA DI BUSINESS INTELLIGENCE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09402520010 - CONSORZIO BLUE;09402520010 - CONSORZIO BLUE;21600;0;Dal 2015-04-24 Al 2016-03-31;;
2015;'Z921360C05;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;EROGAZIONE DI SERVIZI SOCIAL - FORMAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;10871920012 - SCAI CONSULTING S.R.L. UNIPERSONALE;15120;14791,2;Dal 2015-03-01 Al 2015-05-31;;
2015;'Z921141925;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;FORNITURA DI TELEFONI VOIP E VOICE GATEWAY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09653000019 - VENCOTEL S.R.L.;09653000019 - VENCOTEL S.R.L.;13725,6;13725,6;Dal 2014-11-19 Al 2014-11-19;;
2015;'Z920F627D7;CSI PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO;TRASMISSIONE DATI FLUSSI REGIONALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08482740019 - BETACOM S.R.L.;08482740019 - BETACOM S.R.L.;17500;17250;Dal 2014-06-01 Al 2014-09-30;;
